Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,37,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,37,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,37,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,37,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,32,,,,
7,down,Plumb,Cut,6,3,35,,,,
8,down,Lauren Daigle,You Say,7,2,37,47,2019-10-06,47,2019-10-06
9,down,Kontrol,Vapautta,8,4,37,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),9,6,37,,,,
11,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,11,1,,,,
12,down,BROS & SIS,Valtameret,10,7,37,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,37,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,14,7,37,,,,
15,up,Suhe Live,Korkeimman Suojassa,15,12,37,,,,
16,up,Jaci Velasquez,Tango,16,8,28,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,37,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,20,,,,
19,up,Superchick,Courage,20,14,37,,,,
20,up,Casting Crowns,Who Am I,21,8,37,,,,
21,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],22,13,20,,,,
22,up,Suhe Live,Lunastajani Elää,23,10,37,,,,
23,up,Suhe Live,Olet Jumala,24,16,37,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,25,20,37,,,,
25,up,Hillsong UNITED,Hosanna,26,10,37,,,,
26,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],27,11,37,,,,
27,up,Suhe Live,On Kaikki Maksettu,29,25,37,,,,
28,up,Superchick,Stand In the Rain,30,21,37,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),89,23,5,,,,
30,up,Pillar,Frontline,31,11,37,,,,
31,up,Hillsong Worship,Mighty to Save (Live),34,24,37,,,,
32,up,Misty Edwards,Soul Cry (Live),35,19,37,,,,
33,up,Hillsong Worship,What a Beautiful Name,37,10,37,,,,
34,up,Misty Edwards,Come As Close As You Want (Live),38,26,36,,,,
35,up,MercyMe,I Can Only Imagine,40,10,35,,,,
36,up,Misty Edwards,Fling Wide (Live),41,29,35,,,,
37,-,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,-,28,4,,,,
38,up,Misty Edwards,Resting Place (Live),42,32,35,,,,
39,up,Plumb,Don't Deserve You,43,14,31,,,,
40,up,Hillsong UNITED,Awesome God,44,10,35,,,,
41,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,10,85,2020-03-22,78,2020-03-29
42,up,Superchick,Beauty from Pain,45,35,35,,,,
43,up,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,77,43,2,,,,
44,up,Linnea Hagenfors Rafail,Du gör mirakel,78,44,2,,,,
45,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],50,32,36,,,,
46,up,Suhe Live,Hän On Toivoni,52,37,35,,,,
47,down,Kyoresu,Ameno Dorime,28,28,2,,,,
48,up,Martin Zonnenberg & Martin Mans,Meester men zoekt U wijd en zijt (Instrumental),87,48,2,,,,
49,up,Bo Järpehag,Din godhet,80,49,2,,,,
50,up,Suhe Live,Kristus On Ylösnoussut,54,42,35,,,,
51,up,MVB,Herramme,56,18,35,,,,
52,-,Citizen Way,Mountains,-,48,1,,,,
53,-,Citizen Way,Elevated,-,49,1,,,,
54,up,Kari Jobe,Revelation Song,57,12,35,,,,
55,-,Disciple,Yesterday Is Over,-,53,1,,,,
56,up,Kirk Franklin,I Smile,58,14,35,,,,
57,up,Bo Järpehag,Vi upphöjer Lammet,81,57,2,,,,
58,up,Northwind Collective & Susanna Korhonen,Ikuisesti,59,15,35,,,,
59,up,Hillsong På Svenska,För vår Gud är allting möjligt,82,59,2,,,,
60,up,Godfrey Birtill,Balsam Trees,83,60,2,,,,
61,up,Godfrey Birtill,Just One Touch from the King,84,41,2,,,,
62,up,Hillsong På Svenska,Nåd Till Nåd,92,62,2,,,,
63,up,Godfrey Birtill,Outrageous Grace,85,63,2,,,,
64,up,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],90,64,2,,,,
65,down,Carola,Håll I Mitt Hjärta,61,25,33,,,,
66,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),62,48,33,,,,
67,up,Eddie James,Way Maker (Live) [feat. Daniel Kolenda],95,67,2,,,,
68,up,Eddie James,No Longer Slaves (Live) [feat. Daniel Kolenda],96,68,2,,,,
69,up,Housefires,Good Good Father,88,69,2,,,,
70,up,The Brooklyn Tabernacle Choir,Psalm 34 (Live),91,32,2,,,,
71,-,for KING & COUNTRY,Burn The Ships,-,18,1,,,,
72,up,Chris Tomlin,Our God,79,40,14,,,,
73,down,Hillsong Worship,I Surrender (Live),63,4,34,,,,
74,-,Hawk Nelson,Every Beat of My Broken Heart,-,74,1,,,,
75,down,LaNique Monae,You Let Me Win Again,66,66,2,,,,
76,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),64,11,33,,,,
77,-,Maksetut Viulut,Taivaaseen,-,65,1,,,,
78,down,Selah,You Raise Me Up,65,24,33,,,,
79,up,Godfrey Birtill,When I Look at the Blood,94,79,2,,,,
80,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),67,25,33,,,,
81,down,Plumb,In My Arms,70,11,32,,,,
82,down,Laura Story,Blessings,72,34,31,,,,
83,down,Mandisa,Good Morning (feat. TobyMac),73,18,30,,,,
84,down,"Andrus, Blackwood & Co",You're So Good to Me,74,74,2,,,,
85,up,HB,The Battle of God,93,22,28,,,,
86,down,"Andrus, Blackwood & Co",Give It Up,75,75,2,,,,
87,-,Hillsong Young & Free,The Stand,-,32,27,,,,
88,-,Salla Remes,Ensilumi,-,62,27,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,18,28,,,,
90,down,Blisstronica,Someone Who Knows,17,17,2,,,,
91,-,HB,Time of Silence,-,28,26,,,,
92,-,Gungor,Beautiful Things,-,10,26,,,,
93,down,Blisstronica,It Is By Faith,32,32,2,,,,
94,down,Blisstronica,A Little Sip,36,36,2,,,,
95,-,Hillsong UNITED,Mighty to Save,-,34,25,,,,
96,down,Blisstronica,Something Happens When You Believe,39,39,2,,,,
97,-,Hillsong UNITED,Lead Me to the Cross,-,20,24,,,,
98,-,Jason Upton,Psalm 23,-,38,24,,,,
99,-,Jenn Johnson,Gravity,-,36,23,,,,
100,-,Hillsong Young & Free,Real Love (Live),-,31,22,,,,
