Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,185,,,,
2,down,Ilta Music,Oi Taivainen Isä,1,1,195,,,,
3,down,Ilta Music,Lähellä Sinua,2,2,195,,,,
4,up,Plumb,Cut,4,3,193,,,,
5,up,Kontrol,Vapautta,5,4,195,,,,
6,up,kls.,Alpha Omega (feat. Mikaveli),6,6,195,,,,
7,up,BROS & SIS,Valtameret,7,7,193,,,,
8,-,Phil Wickham & Brandon Lake,People of Heaven,-,8,1,,,,
9,up,Hillsong Worship,My Heart Will Trust,68,9,2,,,,
10,down,Northwind Collective & Suvi-Tuulia,Virrat,8,7,195,,,,
11,down,Casting Crowns,Who Am I,10,8,193,,,,
12,down,Hillsong UNITED,Hosanna,11,9,195,,,,
13,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),55,13,2,,,,
14,down,Pillar,Frontline,13,11,194,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,10,190,,,,
16,-,R13 Prod,Kairo Worship - Hermoso Momento (Drill Version),-,16,1,,,,
17,up,Hillsong Young & Free,Alive (Studio),52,10,193,,,,
18,down,Plumb,Don't Deserve You,15,13,187,,,,
19,down,Northwind Collective & Susanna Korhonen,Ikuisesti,16,14,183,,,,
20,up,Kirk Franklin,I Smile,21,14,182,,,,
21,up,MVB,Herramme,22,18,182,,,,
22,up,Michael W. Smith,Awesome God (Live),23,8,172,,,,
23,up,Hillsong Worship,I Surrender (Live),24,4,178,,,,
24,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),25,11,174,,,,
25,up,HB,The Battle of God,26,21,154,,,,
26,up,Selah,You Raise Me Up,28,24,170,,,,
27,-,Jakaranda & Pentti Lahti,Fimaneka xo nanyoko,-,27,1,,,,
28,-,Pekka Simojoki,Jumalan tulta,-,19,4,,,,
29,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),30,25,166,,,,
30,up,Plumb,In My Arms,33,11,157,,,,
31,up,Sixpence None the Richer,Kiss Me,35,1,195,,,,
32,-,Lauluryhmä Ekklesia & Raija Möttönen,Oi Herra luoksein jää (virsi 555),-,32,1,,,,
33,-,Benjamin William Hastings,Glaciers & Rain,-,33,1,,,,
34,up,HB,Time of Silence,39,28,140,,,,
35,-,Jakaranda & Pentti Lahti,Yesu mchungaji wetu,-,35,1,,,,
36,-,Limoblaze & CalledOut Music,Everything,-,36,1,,,,
37,up,Hillsong UNITED,Awesome God,42,10,192,,,,
38,-,Katri Ristolainen,Oi katsohan lintua oksalla puun,-,11,4,,,,
39,up,Hillsong Young & Free,Real Love (Live),43,31,105,,,,
40,-,Julie True,Spirit to Spirit,-,40,1,,,,
41,up,Hillsong Young & Free,The Stand,44,32,136,,,,
42,-,Tulus-kuoro,Virsi 338,-,42,1,,,,
43,up,Gungor,Beautiful Things,46,10,120,,,,
44,-,Travis Greene,You Waited (Extended Version) [Live],-,44,1,,,,
45,up,Hillsong UNITED,Mighty to Save,47,34,116,,,,
46,-,Salvador,So Natural,-,46,1,,,,
47,up,Hillsong UNITED,Lead Me to the Cross,48,20,108,,,,
48,down,PAUL CLEMENT,Amefanya Mungu,12,12,2,,,,
49,down,PAUL CLEMENT,Mungu Alijua,17,17,2,,,,
50,down,Jenn Johnson,Gravity,49,36,92,,,,
51,down,HB,Away from Home,50,37,52,,,,
52,down,PAUL CLEMENT,Zawadi,20,20,2,,,,
53,down,HB,Find Out!,51,38,49,,,,
54,down,HB,Lost,53,39,45,,,,
55,up,Joanne Hogg,You Are My Strong Salvation (Psalm 27),74,55,2,,,,
56,down,HB,Lust,54,40,40,,,,
57,up,HB,Hallelujah,66,41,35,,,,
58,up,Joanne Hogg,Across the Lands,75,58,2,,,,
59,-,CalledOut Music,I Am Free,-,17,3,,,,
60,-,Jorma Hynninen & Jukka Kuha,Oi Herra Luoksein Jää,-,58,1,,,,
61,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],63,8,5,,,,
62,up,HB,Love Me,67,42,32,,,,
63,up,HB,.,73,43,30,,,,
64,up,Hillsong UNITED,Hosanna,79,27,53,,,,
65,down,New Wine Finland,Psalmi 103,64,64,2,,,,
66,down,Amber Brooks,Heavenly Places,65,65,2,,,,
67,-,"Rodrigo Campos, Saara Campos & Northwind Collective",Läpimurto,-,57,1,,,,
68,-,Casting Crowns,Voice of Truth,-,20,28,,,,
69,-,Brian Johnson,Only Jesus,-,46,61,,,,
