Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,80,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,80,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,80,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,80,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,73,,,,
7,-,Planetshakers,So Fresh,-,7,1,,,,
8,down,Plumb,Cut,7,3,78,,,,
9,down,Kontrol,Vapautta,8,4,80,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),12,6,80,,,,
11,up,Katri Ristolainen,Oi katsohan lintua oksalla puun,48,11,2,,,,
12,up,Lauren Daigle,You Say,28,2,80,47,2019-10-06,47,2019-10-06
13,up,Petrus Ahonen,Jeesus (Remix),17,9,12,,,,
14,up,BROS & SIS,Valtameret,18,7,80,,,,
15,up,Hillsong Young & Free,Alive (Studio),19,10,80,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,80,,,,
17,up,Jaci Velasquez,Tango,24,8,71,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,10,80,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],29,10,31,,,,
20,up,Suhe Live,Korkeimman Suojassa,22,12,80,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],30,10,63,,,,
22,up,Superchick,Courage,31,14,80,,,,
23,up,Casting Crowns,Who Am I,32,8,80,,,,
24,up,Chris Tomlin,Everlasting God,87,22,2,,,,
25,up,Suhe Live,Olet Jumala,35,16,80,,,,
26,up,Walkers to Heaven,You Are Mine,53,26,2,,,,
27,up,Suhe Live,Lunastajani Elää,34,10,80,,,,
28,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],40,13,63,,,,
29,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,11,4,,,,
30,up,Hillsong UNITED,Hosanna,42,9,80,,,,
31,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],44,11,80,,,,
32,up,Superchick,Stand In the Rain,45,21,80,,,,
33,up,Suhe Live,Hänen Nimensä On Pyhä,37,20,80,,,,
34,up,Pillar,Frontline,47,11,80,,,,
35,down,Hillsong UNITED,Awesome God,23,10,77,,,,
36,up,Hillsong Worship,Mighty to Save (Live),46,24,80,,,,
37,up,Chris Tomlin,How Great Is Our God,49,32,8,,,,
38,up,Misty Edwards,Soul Cry (Live),50,19,80,,,,
39,-,Pietari Savolainen,Milloin Viimeksi,-,5,3,,,,
40,up,Hillsong Worship,What a Beautiful Name,51,10,79,,,,
41,up,Misty Edwards,Come As Close As You Want (Live),52,26,78,,,,
42,up,Suhe Live,On Kaikki Maksettu,43,25,80,,,,
43,up,Misty Edwards,Fling Wide (Live),55,29,77,,,,
44,up,Misty Edwards,Resting Place (Live),57,32,77,,,,
45,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),11,11,2,,,,
46,up,Rich Mullins,Awesome God,88,46,2,,,,
47,up,Plumb,Don't Deserve You,58,13,73,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,44,3,,,,
49,down,Keith & Kristyn Getty,Living Waters,38,38,2,,,,
50,down,Nea-Sofia & Inka-Erika,Kädenjälki Kuninkaan,13,13,2,,,,
51,down,James Fortune & FIYA,Free Indeed,41,41,2,,,,
52,up,Superchick,Beauty from Pain,82,35,77,,,,
53,-,Pekka Simojoki,Jumalan tulta,-,19,3,,,,
54,up,Suhe Live,Hän On Toivoni,66,37,75,,,,
55,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],92,32,76,,,,
56,up,Northwind Collective & Susanna Korhonen,Ikuisesti,94,14,69,,,,
57,up,Suhe Live,Kristus On Ylösnoussut,93,42,72,,,,
58,up,Chris Tomlin,I Will Follow,90,13,15,,,,
59,-,Keith Green,The Victor,-,59,1,,,,
60,up,Kari Jobe,Revelation Song,95,12,72,,,,
61,-,Anna Golden,Doubt (Live),-,58,1,,,,
62,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],96,14,26,,,,
63,up,MVB,Herramme,97,18,71,,,,
64,up,Kirk Franklin,I Smile,98,14,69,,,,
65,up,Hillsong Worship,I Surrender (Live),100,4,68,,,,
66,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),99,48,67,,,,
67,-,Carola,Håll I Mitt Hjärta,-,25,66,,,,
68,-,Evan Craft,Siempre Me Encuentras (You Find Me),-,60,1,,,,
69,-,Michael W. Smith,Awesome God (Live),-,8,64,,,,
70,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,66,,,,
71,-,Selah,You Raise Me Up,-,24,65,,,,
72,-,Izingqungqulu Zomhlaba,Africa Lalela,-,72,1,,,,
73,-,3b4jhoy,No Longer Slaves,-,65,1,,,,
74,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,63,,,,
75,-,Laura Story,Blessings,-,34,60,,,,
76,-,Izingqungqulu Zomhlaba,Sibuyil' Isxaxa,-,76,1,,,,
77,down,Jesus Loves Electro,Infinity (feat. Mitch Wong),9,9,2,,,,
78,-,HB,The Battle of God,-,21,52,,,,
79,-,Plumb,In My Arms,-,11,60,,,,
80,-,Anne Wilson,My Jesus,-,80,1,,,,
81,up,Red Rocks Worship,More,91,81,2,,,,
82,-,Mandisa,Good Morning (feat. TobyMac),-,18,57,,,,
83,-,KingsPorch,I Speak Jesus,-,83,1,,,,
84,-,HB,Time of Silence,-,28,48,,,,
85,-,Sixpence None the Richer,There She Goes,-,31,33,,,,
86,-,Hillsong Young & Free,The Stand,-,32,51,,,,
87,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],79,79,2,,,,
88,down,Derek Webb,Ten Thousand Angels,81,81,2,,,,
89,down,Honor Hunter,Thank You,83,83,2,,,,
90,down,Israel & New Breed,Again I Say Rejoice,5,5,2,,,,
91,down,WorshipMob,Adonai,15,15,2,,,,
92,-,Salla Remes,Ensilumi,-,62,51,,,,
93,-,Newsboys,God's Not Dead (Like a Lion),-,18,52,,,,
94,-,Gungor,Beautiful Things,-,10,50,,,,
95,down,REVERE & Bri Babineaux,Worthy of It All (Live),16,16,2,,,,
96,down,The Collingsworth Family,Mercy and Love,10,10,2,,,,
97,down,Tasha Cobbs Leonard,Break Every Chain (Live),21,21,3,,,,
98,-,Hillsong UNITED,Mighty to Save,-,34,49,,,,
99,-,Hillsong UNITED,Lead Me to the Cross,-,20,46,,,,
100,-,Jason Upton,Psalm 23,-,38,45,,,,
