Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,161,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,161,,,,
3,up,Candi Staton,Young Hearts Run Free,7,1,161,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,161,,,,
5,up,Kaartin soittokunta & kuoro,Maamme,85,5,10,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,159,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,154,,,,
8,down,Lauren Daigle,You Say,6,2,161,47,2019-10-06,47,2019-10-06
9,down,Plumb,Cut,8,3,159,,,,
10,up,Kontrol,Vapautta,10,4,161,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,161,,,,
12,-,Zach Williams,I Don't Want Christmas to End,-,12,1,,,,
13,-,The Worship Zone,A Thousand Hallelujahs (Acoustic),-,13,1,,,,
14,up,Petrus Ahonen,Jeesus (Remix),15,9,91,,,,
15,-,Sakari Heikkilä,Ilojuhla (3. Adventtisunnuntai),-,15,1,,,,
16,up,BROS & SIS,Valtameret,16,7,159,,,,
17,up,Hillsong Young & Free,Alive (Studio),17,10,161,,,,
18,up,Suhe Live,Korkeimman Suojassa,18,12,159,,,,
19,up,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),92,19,6,,,,
20,down,Northwind Collective & Suvi-Tuulia,Virrat,19,7,161,,,,
21,down,Jaci Velasquez,Tango,20,8,150,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,159,,,,
23,-,Zach Williams,Go Tell It on the Mountain,-,23,1,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],23,10,110,,,,
25,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],24,10,142,,,,
26,-,Here Be Lions,I Speak Jesus (Live),-,14,1,,,,
27,down,Superchick,Courage,25,14,159,,,,
28,down,Casting Crowns,Who Am I,26,8,161,,,,
29,down,Suhe Live,Lunastajani Elää,27,10,159,,,,
30,down,Suhe Live,Olet Jumala,28,16,159,,,,
31,down,Suhe Live,Hänen Nimensä On Pyhä,29,20,159,,,,
32,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],31,13,142,,,,
33,up,The Sensational Nightingales,We're Gonna Be Caught Up,51,33,2,,,,
34,-,Kingdmusic & CASS,Fire,-,34,1,,,,
35,up,The Sensational Nightingales,Live So God Can Use You,80,35,2,,,,
36,down,Suhe Live,On Kaikki Maksettu,33,25,159,,,,
37,down,Pillar,Frontline,36,11,160,,,,
38,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,38,3,,,,
39,-,Monica and Jessica,Our God,-,39,1,,,,
40,down,Hillsong UNITED,Hosanna,37,9,161,,,,
41,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],39,11,160,,,,
42,-,Elle Limebear,Seasons (feat. Sarah Bird),-,42,1,,,,
43,down,Hillsong Worship,What a Beautiful Name,40,10,156,,,,
44,-,Matthew West,Come Home for Christmas,-,44,1,,,,
45,-,Crowder,Thanks Giver,-,45,1,,,,
46,down,Superchick,Stand In the Rain,41,21,159,,,,
47,down,Hillsong Worship,Mighty to Save (Live),42,24,159,,,,
48,down,Misty Edwards,Soul Cry (Live),46,19,159,,,,
49,down,Hillsong UNITED,Awesome God,47,10,158,,,,
50,down,Misty Edwards,Take My Heart (Live),48,19,68,,,,
51,down,Misty Edwards,Come As Close As You Want (Live),49,26,157,,,,
52,up,Suhe Live,Hän On Toivoni,52,37,154,,,,
53,-,Anthony Ting,"10,000 Reasons (Acoustic)",-,32,1,,,,
54,down,Misty Edwards,Fling Wide (Live),53,29,155,,,,
55,down,Phil Wickham,Away In a Manger (Forever Amen),30,30,2,,,,
56,down,Misty Edwards,Resting Place (Live),54,32,155,,,,
57,-,Crowder & Tommee Profitt,Carol Of The Bells,-,57,1,,,,
58,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",50,50,2,,,,
59,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,59,1,,,,
60,down,Phil Wickham,Hark the Herald Angels Sing,56,56,2,,,,
61,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,33,4,,,,
62,-,Rend Collective,Build Your Kingdom Here,-,62,1,,,,
63,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,12,3,,,,
64,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),90,48,4,,,,
65,-,Verkosto Kollektiivi & Sakari Heikkilä,"Kirkkaus, kunnia ja voima",-,65,5,,,,
66,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,42,1,,,,
67,-,Rend Collective,Christmas Is All Around,-,67,1,,,,
68,down,Plumb,Don't Deserve You,55,13,153,,,,
69,up,Maksetut Viulut,Seuraa Valoani,75,64,2,,,,
70,-,Christian Paul,Walk Away,-,70,1,,,,
71,up,Montell Fish,Fall in Love with You.,78,71,2,,,,
72,-,Michael Card,Freedom,-,72,1,,,,
73,-,NNS,Ota kaikki irti,-,73,1,,,,
74,-,Silvio D' Anza,O Santa Notte (O Holy Night),-,74,1,,,,
75,down,Suhe Live,Kristus On Ylösnoussut,57,42,150,,,,
76,down,Northwind Collective & Susanna Korhonen,Ikuisesti,59,14,149,,,,
77,down,Andraé Crouch,Can't Nobody Do Me Like Jesus,44,44,2,,,,
78,down,Superchick,Beauty from Pain,60,35,155,,,,
79,-,Chariots,"Jeesus, saat kaikkeni",-,79,1,,,,
80,up,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,91,13,11,,,,
81,-,Marty Goetz,More Than the Watchman (Live),-,81,1,,,,
82,down,Chris Tomlin,How Great Is Our God,45,32,88,,,,
83,down,Kari Jobe,Revelation Song,61,12,150,,,,
84,down,Hannele Ahtinen Ja Hadassa,Luotan Armoosi,9,9,2,,,,
85,down,Hannele Ahtinen Ja Hadassa,Abba Isä,14,14,2,,,,
86,up,Niko Eme,Bebé,93,66,4,,,,
87,down,Phil Wickham,Angels We Have Heard On High,83,60,3,,,,
88,up,Niko Eme & Lizzy Parra,Como Eh,94,88,2,,,,
89,up,Niko Eme,Aquí No Es,95,89,2,,,,
90,up,Niko Eme & Yeyo,Poco,96,90,2,,,,
91,up,Zach Williams,Survivor,98,91,2,,,,
92,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],71,32,154,,,,
93,down,Kirk Franklin,I Smile,73,14,148,,,,
94,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],74,14,101,,,,
95,down,Chariots,Suuri Herra,13,13,2,,,,
96,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),76,48,142,,,,
97,down,MVB,Herramme,81,18,148,,,,
98,down,Carola,Håll I Mitt Hjärta,86,25,140,,,,
99,down,Michael W. Smith,Christmas Is Here,77,77,2,,,,
100,down,Hillsong Worship,I Surrender (Live),87,4,145,,,,
