Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,106,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,106,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,106,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,106,,,,
6,down,Lauren Daigle,You Say,5,2,106,47,2019-10-06,47,2019-10-06
7,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,7,1,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,99,,,,
9,down,Plumb,Cut,8,3,104,,,,
10,down,Kontrol,Vapautta,9,4,106,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,106,,,,
12,-,Damares,Tô na estrada,-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),12,9,38,,,,
14,-,Solid Gospel,Soon and Very Soon,-,14,1,,,,
15,down,BROS & SIS,Valtameret,13,7,106,,,,
16,up,Hillsong Young & Free,Alive (Studio),22,10,106,,,,
17,down,Suhe Live,Korkeimman Suojassa,14,12,106,,,,
18,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,106,,,,
19,-,The Afters,Moments Like This,-,9,2,,,,
20,-,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),-,20,1,,,,
21,-,Sandi Patty,Via Dolorosa,-,21,1,,,,
22,down,Jaci Velasquez,Tango,16,8,97,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,106,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,57,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,19,10,,,,
26,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,89,,,,
27,down,Superchick,Courage,24,14,106,,,,
28,down,Casting Crowns,Who Am I,25,8,106,,,,
29,down,Suhe Live,Lunastajani Elää,26,10,106,,,,
30,-,"Annukka Palola, Eeva Korhonen & Kalajoen Rauhanyhdistyksen lasten lauluryhmä",Siionin laulu 137: Tänään isänpäivänä,-,30,1,,,,
31,down,Suhe Live,Olet Jumala,27,16,106,,,,
32,down,Suhe Live,Hänen Nimensä On Pyhä,28,20,106,,,,
33,-,Mauno Kuusisto,Ave Maria,-,33,1,,,,
34,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,22,1,,,,
35,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,89,,,,
36,down,Suhe Live,On Kaikki Maksettu,30,25,106,,,,
37,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,14,4,,,,
38,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,38,3,,,,
39,down,Pillar,Frontline,32,11,105,,,,
40,down,Hillsong UNITED,Hosanna,33,9,106,,,,
41,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,41,1,,,,
42,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],34,11,106,,,,
43,down,Superchick,Stand In the Rain,35,21,106,,,,
44,down,Hillsong Worship,Mighty to Save (Live),36,24,106,,,,
45,up,Chris Tomlin,How Great Is Our God,77,32,34,,,,
46,down,Misty Edwards,Soul Cry (Live),37,19,106,,,,
47,down,Hillsong Worship,What a Beautiful Name,38,10,105,,,,
48,down,Misty Edwards,Take My Heart (Live),39,19,15,,,,
49,down,Misty Edwards,Come As Close As You Want (Live),40,26,104,,,,
50,-,Bethel Music & Matt Stinton,Give Me Jesus,-,36,1,,,,
51,down,Hillsong UNITED,Awesome God,41,10,103,,,,
52,-,Hillsong Worship,What a Beautiful Name,-,52,1,,,,
53,-,Park 7,Farewell,-,48,3,,,,
54,down,Suhe Live,Hän On Toivoni,42,37,101,,,,
55,down,Misty Edwards,Fling Wide (Live),44,29,103,,,,
56,-,kls.,Aika - Acoustic Studio Live,-,41,4,,,,
57,down,Misty Edwards,Resting Place (Live),45,32,103,,,,
58,-,Seppo Ruohonen & Tapio Tiitu,Maan korvessa kulkevi,-,58,1,,,,
59,down,Plumb,Don't Deserve You,47,13,99,,,,
60,-,Phil Wickham,Angels We Have Heard On High,-,60,1,,,,
61,down,Suhe Live,Kristus On Ylösnoussut,48,42,98,,,,
62,down,Clara Ward,When We All Get To Heaven,11,11,2,,,,
63,-,Royal Tailor,Got That Fire,-,63,1,,,,
64,down,Superchick,Beauty from Pain,51,35,103,,,,
65,down,Dorothy Love Coates & The Original Gospel Harmonettes,Heaven,18,18,2,,,,
66,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,102,,,,
67,down,Northwind Collective & Susanna Korhonen,Ikuisesti,58,14,95,,,,
68,down,Kari Jobe,Revelation Song,60,12,98,,,,
69,-,Lauren Daigle,Tremble,-,28,3,,,,
70,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],62,14,52,,,,
71,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),63,48,93,,,,
72,-,TIFF JOY,Almighty GOD,-,72,1,,,,
73,down,MVB,Herramme,64,18,97,,,,
74,down,Kirk Franklin,I Smile,65,14,95,,,,
75,down,Hillsong Worship,I Surrender (Live),66,4,94,,,,
76,down,Carola,Håll I Mitt Hjärta,67,25,92,,,,
77,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),68,11,92,,,,
78,down,Michael W. Smith,Awesome God (Live),69,8,90,,,,
79,down,Selah,You Raise Me Up,70,24,91,,,,
80,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),71,25,89,,,,
81,down,Laura Story,Blessings,72,34,86,,,,
82,down,HB,The Battle of God,73,21,78,,,,
83,down,Plumb,In My Arms,75,11,86,,,,
84,down,Maisa,Tiellä Via Dolorosan,31,31,2,,,,
85,down,Mandisa,Good Morning (feat. TobyMac),76,18,83,,,,
86,-,Carroll Roberson,Have a Wonderful Christmas,-,17,1,,,,
87,down,Denis Ngonde,Nabila Yo,20,20,2,,,,
88,-,Carroll Roberson,The Wonder of Christmas,-,20,1,,,,
89,down,HB,Time of Silence,78,28,74,,,,
90,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],85,85,2,,,,
91,down,Sixpence None the Richer,There She Goes,80,31,59,,,,
92,down,Hillsong Young & Free,The Stand,82,32,76,,,,
93,down,Salla Remes,Ensilumi,83,62,76,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),84,18,76,,,,
