Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,2,1,196,,,,
2,up,Ilta Music,Lähellä Sinua,3,2,196,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
4,up,Plumb,Cut,4,3,194,,,,
5,up,Kontrol,Vapautta,5,4,196,,,,
6,up,kls.,Alpha Omega (feat. Mikaveli),6,6,196,,,,
7,-,Bucy Radebe,Senzeni Na,-,7,1,,,,
8,-,Kutless,Words of Fire,-,8,1,,,,
9,down,BROS & SIS,Valtameret,7,7,194,,,,
10,up,Northwind Collective & Suvi-Tuulia,Virrat,10,7,196,,,,
11,-,Lauren Daigle,You Say,-,2,193,47,2019-10-06,47,2019-10-06
12,-,Charity Gayle,Thank You Jesus for the Blood,-,12,1,,,,
13,down,Casting Crowns,Who Am I,11,8,194,,,,
14,down,Hillsong UNITED,Hosanna,12,9,196,,,,
15,down,Pillar,Frontline,14,11,195,,,,
16,-,Celeste Fazulu,Il l'a fait,-,16,1,,,,
17,down,Hillsong Worship,What a Beautiful Name,15,10,191,,,,
18,down,Hillsong Young & Free,Alive (Studio),17,10,194,,,,
19,down,Plumb,Don't Deserve You,18,13,188,,,,
20,-,David Elisha,Benga Yesu,-,20,1,,,,
21,down,Northwind Collective & Susanna Korhonen,Ikuisesti,19,14,184,,,,
22,-,Kerdy vuvu,Amour inconditionnel,-,22,1,,,,
23,down,Kirk Franklin,I Smile,20,14,183,,,,
24,-,Rehmahz,My Dey,-,24,1,,,,
25,down,MVB,Herramme,21,18,183,,,,
26,down,Michael W. Smith,Awesome God (Live),22,8,173,,,,
27,-,Annina Puumalainen,Suojelusenkeli,-,27,1,,,,
28,-,Elevation Worship,Here as in Heaven (Live),-,28,5,,,,
29,down,Hillsong Worship,I Surrender (Live),23,4,179,,,,
30,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),24,11,175,,,,
31,down,HB,The Battle of God,25,21,155,,,,
32,down,Jakaranda & Pentti Lahti,Fimaneka xo nanyoko,27,27,2,,,,
33,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,13,3,,,,
34,-,Reinhardt Buhr,Prayer (Live),-,34,2,,,,
35,down,Selah,You Raise Me Up,26,24,171,,,,
36,down,Jakaranda & Pentti Lahti,Yesu mchungaji wetu,35,35,2,,,,
37,-,Kutless,End of the World (feat. Disciple),-,37,2,,,,
38,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),29,25,167,,,,
39,down,Limoblaze & CalledOut Music,Everything,36,36,2,,,,
40,-,Elevation Worship,Worthy,-,9,3,,,,
41,-,Casting Crowns,All Because of Mercy (Radio Version),-,41,1,,,,
42,down,Plumb,In My Arms,30,11,158,,,,
43,-,Chris August,Available,-,43,1,,,,
44,down,Julie True,Spirit to Spirit,40,40,2,,,,
45,-,"KB, Niko Eme & Cardec Drums",Danza,-,45,1,,,,
46,-,for KING & COUNTRY,What Are We Waiting For?,-,46,1,,,,
47,down,Travis Greene,You Waited (Extended Version) [Live],44,44,2,,,,
48,down,Salvador,So Natural,46,46,2,,,,
49,-,Acappella,Amazing Grace,-,49,1,,,,
50,down,Sixpence None the Richer,Kiss Me,31,1,196,,,,
51,down,HB,Time of Silence,34,28,141,,,,
52,-,Leke Mezemeran Tewodros Yoseph,Endebedele,-,52,1,,,,
53,-,Leanna Crawford,How Can You Not,-,53,1,,,,
54,down,Hillsong UNITED,Awesome God,37,10,193,,,,
55,down,Hillsong Young & Free,Real Love (Live),39,31,106,,,,
56,down,Hillsong Young & Free,The Stand,41,32,137,,,,
57,up,"Rodrigo Campos, Saara Campos & Northwind Collective",Läpimurto,67,57,2,,,,
58,down,Gungor,Beautiful Things,43,10,121,,,,
59,down,Hillsong UNITED,Mighty to Save,45,34,117,,,,
60,-,Gabby Callwood,3Am,-,21,1,,,,
61,down,Hillsong UNITED,Lead Me to the Cross,47,20,109,,,,
62,down,Jenn Johnson,Gravity,50,36,93,,,,
63,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,11,10,,,,
64,down,HB,Away from Home,51,37,53,,,,
65,down,Lauluryhmä Ekklesia & Raija Möttönen,Oi Herra luoksein jää (virsi 555),32,32,2,,,,
66,down,HB,Find Out!,53,38,50,,,,
67,down,HB,Lost,54,39,46,,,,
68,down,Phil Wickham & Brandon Lake,People of Heaven,8,8,2,,,,
69,down,CalledOut Music,I Am Free,59,17,4,,,,
70,down,Katri Ristolainen,Oi katsohan lintua oksalla puun,38,11,5,,,,
71,down,Jorma Hynninen & Jukka Kuha,Oi Herra Luoksein Jää,60,58,2,,,,
72,down,Tulus-kuoro,Virsi 338,42,42,2,,,,
73,down,HB,Lust,56,40,41,,,,
74,down,HB,Hallelujah,57,41,36,,,,
75,down,HB,Love Me,62,42,33,,,,
76,down,HB,.,63,43,31,,,,
