Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ilta Music,Oi Taivainen Isä,-,1,131,,,,
2,-,Ilta Music,Lähellä Sinua,-,2,131,,,,
3,-,Seppo Ruohonen,Oi Katsohan Lintua,-,3,1,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,124,,,,
5,-,Plumb,Cut,-,3,129,,,,
6,-,Candi Staton,Young Hearts Run Free,-,1,131,,,,
7,-,Kontrol,Vapautta,-,4,131,,,,
8,-,Hillary Scott,You Can Rest,-,8,1,,,,
9,-,kls.,Alpha Omega (feat. Mikaveli),-,6,131,,,,
10,-,Lauren Daigle,You Say,-,2,131,47,2019-10-06,47,2019-10-06
11,-,Joose Vähäsöyrinki,"Oi, Katsohan Lintua Oksalla Puun (feat. Vesa Kajava)",-,11,1,,,,
12,-,Northwind Collective & Suvi-Tuulia,Virrat,-,7,131,,,,
13,-,Amanda Lindsey Cook,The Voyage,-,13,1,,,,
14,-,Casting Crowns,Who Am I,-,8,131,,,,
15,-,Hillsong UNITED,So Will I (100 Billion X),-,15,1,,,,
16,-,Christ For The Nations Worship,I Can Only Imagine (Live),-,16,1,,,,
17,-,Hillsong UNITED,Hosanna,-,9,131,,,,
18,-,Pillar,Frontline,-,11,130,,,,
19,-,Hillsong Worship,What a Beautiful Name,-,10,128,,,,
20,-,Plumb,Don't Deserve You,-,13,124,,,,
21,-,Jaakko Löytty,Kallis Hunajan Pisara,-,21,1,,,,
22,-,Northwind Collective & Susanna Korhonen,Ikuisesti,-,14,120,,,,
23,-,Hillsong Young & Free,Alive (Studio),-,10,131,,,,
24,-,Jaakko Löytty,Mennään Kotiin,-,24,1,,,,
25,-,Kirk Franklin,I Smile,-,14,120,,,,
26,-,MVB,Herramme,-,18,122,,,,
27,-,Hillsong Worship,I Surrender (Live),-,4,119,,,,
28,-,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),-,11,117,,,,
29,-,HB,The Battle of God,-,21,98,,,,
30,-,Michael W. Smith,Awesome God (Live),-,8,115,,,,
31,-,Selah,You Raise Me Up,-,24,116,,,,
32,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,112,,,,
33,-,Plumb,In My Arms,-,11,106,,,,
34,-,HB,Time of Silence,-,28,90,,,,
35,-,Bria Jean,Beyond My Wildest Dreams (Live),-,35,1,,,,
36,-,Jesus Culture,Oh Lord You're Beautiful (feat. Melissa How) [Live],-,36,1,,,,
37,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
38,-,Hillsong Young & Free,The Stand,-,32,90,,,,
39,-,Gungor,Beautiful Things,-,10,81,,,,
40,-,Hillsong UNITED,Mighty to Save,-,34,79,,,,
41,-,Hillsong UNITED,Lead Me to the Cross,-,20,72,,,,
42,-,Jason Upton,Psalm 23,-,38,69,,,,
43,-,Hillsong UNITED,Awesome God,-,10,128,,,,
44,-,Jenn Johnson,Gravity,-,36,63,,,,
45,-,Hillsong Young & Free,Real Love (Live),-,31,58,,,,
46,-,HB,Away from Home,-,37,24,,,,
47,-,HB,Find Out!,-,38,22,,,,
48,-,HB,Lost,-,39,19,,,,
49,-,HB,Lust,-,40,15,,,,
50,-,HB,Hallelujah,-,41,12,,,,
51,-,HB,Love Me,-,42,10,,,,
52,-,HB,.,-,43,10,,,,
53,-,Hillsong UNITED,Hosanna,-,27,35,,,,
54,-,Brian Johnson,Only Jesus,-,46,48,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,31,,,,
