Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,38,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,38,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,38,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,38,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,33,,,,
7,up,Plumb,Cut,7,3,36,,,,
8,up,Lauren Daigle,You Say,8,2,38,47,2019-10-06,47,2019-10-06
9,up,Kontrol,Vapautta,9,4,38,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,38,,,,
11,up,BROS & SIS,Valtameret,12,7,38,,,,
12,up,Hillsong Young & Free,Alive (Studio),13,10,38,,,,
13,up,Northwind Collective & Suvi-Tuulia,Virrat,14,7,38,,,,
14,up,Suhe Live,Korkeimman Suojassa,15,12,38,,,,
15,up,Jaci Velasquez,Tango,16,8,29,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,38,,,,
17,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,17,1,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],18,10,21,,,,
19,up,Superchick,Courage,19,14,38,,,,
20,up,Casting Crowns,Who Am I,20,8,38,,,,
21,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,1,,,,
22,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],21,13,21,,,,
23,-,Josh Wilson,Revolutionary,-,23,1,,,,
24,down,Suhe Live,Lunastajani Elää,22,10,38,,,,
25,-,Ryan Stevenson,Amadeo (Still My God),-,25,1,,,,
26,down,Suhe Live,Olet Jumala,23,16,38,,,,
27,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,38,,,,
28,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,1,,,,
29,-,The High Road,Temporary Home,-,29,1,,,,
30,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,30,1,,,,
31,down,Hillsong UNITED,Hosanna,25,9,38,,,,
32,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],26,11,38,,,,
33,-,Bethel Music & Dante Bowe,Champion (Live),-,33,1,,,,
34,down,Suhe Live,On Kaikki Maksettu,27,25,38,,,,
35,down,Superchick,Stand In the Rain,28,21,38,,,,
36,down,Pillar,Frontline,30,11,38,,,,
37,down,Hillsong Worship,Mighty to Save (Live),31,24,38,,,,
38,down,Misty Edwards,Soul Cry (Live),32,19,38,,,,
39,down,Hillsong Worship,What a Beautiful Name,33,10,38,,,,
40,-,Sixpence None the Richer,Alisha's First Steps,-,40,1,,,,
41,-,Mavis Staples,Have a Little Faith,-,41,1,,,,
42,down,Misty Edwards,Come As Close As You Want (Live),34,26,37,,,,
43,-,シックスペンス・ノン・ザ・リッチャー,Within a Room Somewhere (Radio Edit),-,43,1,,,,
44,down,MercyMe,I Can Only Imagine,35,10,36,,,,
45,-,Lauren Daigle,Rescue,-,24,5,74,2019-10-13,74,2019-10-13
46,-,Sixpence None the Richer,Don't Dream It's Over,-,31,1,,,,
47,-,Taizé Community Choir,Wait For the Lord,-,24,1,,,,
48,up,Citizen Way,Mountains,52,48,2,,,,
49,up,Citizen Way,Elevated,53,49,2,,,,
50,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,2,,,,
51,-,Karen Peck & New River,Four Days Late,-,51,1,,,,
52,down,Misty Edwards,Fling Wide (Live),36,29,36,,,,
53,up,Disciple,Yesterday Is Over,55,53,2,,,,
54,down,Misty Edwards,Resting Place (Live),38,32,36,,,,
55,-,Taizé Community Choir,Confitemini Domino,-,26,1,,,,
56,-,Zach Williams & Dolly Parton,There Was Jesus,-,56,2,,,,
57,down,Plumb,Don't Deserve You,39,13,32,,,,
58,-,Bethel Music Kids,This Is Amazing Grace,-,58,1,,,,
59,down,Hillsong UNITED,Awesome God,40,10,36,,,,
60,-,Jukka Kuoppamäki,Minä katson tätä maata,-,29,1,,,,
61,-,Primotrax Worship,How Great Is Our God (Vocal Track - Original Version),-,61,1,,,,
62,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,62,1,,,,
63,down,Superchick,Beauty from Pain,42,35,36,,,,
64,-,Eero Sinikannel,Niin kaunis on maa,-,30,2,,,,
65,-,Cory Asbury,The Father's House (Acoustic),-,65,1,,,,
66,-,Autumn Katz,Sound of Rain,-,66,1,,,,
67,-,Jeremy Camp,Keep Me in the Moment,-,67,1,,,,
68,-,Pat Barrett,God Is So Good (You Are Worthy),-,68,1,,,,
69,-,Cambridge Taize Choir,Laudate Omnes Gentes,-,33,1,,,,
70,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,32,37,,,,
71,-,Lindy Conant & The Circuit Riders,Great Expectation,-,71,1,,,,
72,down,Suhe Live,Hän On Toivoni,46,37,36,,,,
73,-,James Jackson & Chauntelle Hall,We Are One in the Spirit,-,73,1,,,,
74,-,Michael Ketterer & Seth Yates,By Your Blood,-,74,1,,,,
75,-,Nina Landis,Rush,-,75,1,,,,
76,-,Carleigh Conant,Beautiful and Glorious (feat. Michael Ketterer),-,76,1,,,,
77,-,Seth Yates,Buy the Field (feat. Lou Engle),-,77,1,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,23,6,,,,
79,-,Tommi ja Anni Cappel,Tule Luokseni Taas,-,79,1,,,,
80,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,13,6,,,,
81,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,49,1,,,,
82,down,Chris Tomlin,Our God,72,40,15,,,,
83,down,for KING & COUNTRY,Burn The Ships,71,18,2,,,,
84,down,Hawk Nelson,Every Beat of My Broken Heart,74,74,2,,,,
85,down,Maksetut Viulut,Taivaaseen,77,65,2,,,,
86,down,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,37,28,5,,,,
87,-,Family Force 5,Sweep the Leg,-,71,1,,,,
88,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,10,11,85,2020-03-22,78,2020-03-29
89,down,Suhe Live,Kristus On Ylösnoussut,50,42,36,,,,
90,down,MVB,Herramme,51,18,36,,,,
91,down,Kari Jobe,Revelation Song,54,12,36,,,,
92,down,Kirk Franklin,I Smile,56,14,36,,,,
93,down,Northwind Collective & Susanna Korhonen,Ikuisesti,58,14,36,,,,
94,down,Carola,Håll I Mitt Hjärta,65,25,34,,,,
95,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),66,48,34,,,,
96,down,Hillsong Worship,I Surrender (Live),73,4,35,,,,
97,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),76,11,34,,,,
98,down,Selah,You Raise Me Up,78,24,34,,,,
99,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),80,25,34,,,,
100,down,Plumb,In My Arms,81,11,33,,,,
