Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,172,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,172,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,164,,,,
4,down,Plumb,Cut,3,3,170,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,172,,,,
6,down,Kontrol,Vapautta,5,4,172,,,,
7,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,7,1,,,,
8,down,kls.,Alpha Omega (feat. Mikaveli),6,6,172,,,,
9,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,9,1,,,,
10,down,BROS & SIS,Valtameret,7,7,170,,,,
11,down,Northwind Collective & Suvi-Tuulia,Virrat,8,7,172,,,,
12,down,Casting Crowns,Who Am I,9,8,172,,,,
13,down,Hillsong UNITED,Hosanna,12,9,172,,,,
14,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,14,13,,,,
15,down,Pillar,Frontline,13,11,171,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,10,167,,,,
17,-,Johan Stengård,Jag har hört om en stad ovan molnen,-,17,1,,,,
18,down,Plumb,Don't Deserve You,16,13,164,,,,
19,down,Northwind Collective & Susanna Korhonen,Ikuisesti,18,14,160,,,,
20,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,7,,,,
21,down,Hillsong Young & Free,Alive (Studio),20,10,172,,,,
22,up,Kirk Franklin,I Smile,22,14,159,,,,
23,up,MVB,Herramme,24,18,159,,,,
24,up,Hillsong Worship,I Surrender (Live),25,4,155,,,,
25,up,Michael W. Smith,Awesome God (Live),26,8,149,,,,
26,-,Circle Of Life,Circle of Life,-,26,4,,,,
27,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),27,11,151,,,,
28,-,Sara Wiklund,Han går aldrig förbi dig (feat. Isabella Sund),-,28,1,,,,
29,up,HB,The Battle of God,32,21,131,,,,
30,-,Sara Wiklund,Endast kärleken segrar (feat. Isabella Sund),-,30,1,,,,
31,-,Kim Borg,Soi kunniaksi Luojan,-,31,1,,,,
32,down,Mia Joki,Isä meidän (feat. Olivia Joki) [Cinematic 2023 Version],28,28,2,,,,
33,up,Selah,You Raise Me Up,33,24,147,,,,
34,-,Sara Wiklund,Sanningens ljus (feat. Isabella Sund),-,34,1,,,,
35,down,Salome Ruah,Halleluja,34,34,2,,,,
36,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),38,25,143,,,,
37,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,44,37,2,,,,
38,up,Plumb,In My Arms,40,11,134,,,,
39,-,Riley Clemmons & GOLDHOUSE,Headspace (GOLDHOUSE Remix),-,39,1,,,,
40,up,Sixpence None the Richer,Kiss Me,42,1,172,,,,
41,up,HB,Time of Silence,43,28,117,,,,
42,-,"Elbernita ""Twinkie"" Clark",Awake O Zion,-,34,3,,,,
43,up,Hillsong UNITED,Awesome God,45,10,169,,,,
44,up,Hillsong Young & Free,Real Love (Live),47,31,82,,,,
45,up,Hillsong Young & Free,The Stand,48,32,113,,,,
46,up,Gungor,Beautiful Things,50,10,98,,,,
47,up,Hillsong UNITED,Mighty to Save,51,34,94,,,,
48,up,Hillsong UNITED,Lead Me to the Cross,52,20,86,,,,
49,-,Bethel Music & Jeremy Riddle,Draw Near,-,49,1,,,,
50,up,Jenn Johnson,Gravity,53,36,71,,,,
51,down,"Percy ""Bad"" Bady",Love Never Dies,19,19,2,,,,
52,-,Anthem Lights,Wherever I Go (Acoustic),-,12,1,,,,
53,down,Liekit kuoro ja orkesteri,Liekkilaulu,21,21,2,,,,
54,up,Maria Lappi,Tervetuloa tulevaisuus,66,54,2,,,,
55,-,Ylistysrintama & Miika Tynkkynen,Suvereeni majesteetti,-,55,1,,,,
56,up,Maria Lappi,Mun sydän on sun,67,56,2,,,,
57,-,Ylistysrintama & Paavo Takkunen,Hän on voittanut,-,57,1,,,,
58,up,Maria Lappi,Paratiisi,68,58,2,,,,
59,up,Maria Lappi,Ei taivaassa oo ikävää,69,59,2,,,,
60,up,Maria Lappi,Vapahtajaa Odotan,70,60,2,,,,
61,-,Whitney Houston,He Can Use Me,-,61,1,,,,
62,-,Bethel Music,Surrounded By Holy,-,62,1,,,,
63,down,HB,Away from Home,54,37,32,,,,
64,-,Superchick,Alive,-,61,1,,,,
65,down,Bethel Music,Holy Forever,10,10,2,,,,
66,down,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,11,11,2,,,,
67,-,TAYA,Mercy,-,63,1,,,,
68,down,HB,Find Out!,55,38,29,,,,
69,-,Natalie Grant & Cory Asbury,You Will Be Found,-,40,1,,,,
70,-,Joseph O'Brien,Growing Up,-,37,1,,,,
71,down,Laura Sippola & Tuki,Herraa Hyvää Kiittäkää,46,46,2,,,,
72,down,Fred Åkerström,Jag Ger Dig Min Morgon,17,12,3,,,,
73,down,HB,Lost,56,39,25,,,,
74,down,HB,Lust,58,40,21,,,,
75,down,HB,Hallelujah,59,41,16,,,,
76,down,Ron Kenoly & Integrity's Hosanna! Music,Be Glorified (Live),49,49,2,,,,
77,down,Donna De Lory,In the Sun,14,14,3,,,,
78,down,Elevation Worship,There Is A King (Live),36,6,5,,,,
79,down,HB,Love Me,61,42,14,,,,
