Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,230,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,230,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
4,up,Plumb,Cut,4,3,228,,,,
5,up,Lauren Daigle,You Say,5,2,226,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,230,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),7,6,230,,,,
8,up,Northwind Collective & Suvi-Tuulia,Virrat,8,7,230,,,,
9,-,Rev. Lawrence Roberts and the Angelic Choir,I Must Tell Jesus,-,9,1,,,,
10,up,Hillsong Worship,What a Beautiful Name,14,10,225,,,,
11,up,Casting Crowns,Who Am I,11,8,228,,,,
12,up,Hillsong UNITED,Hosanna,12,9,226,,,,
13,up,Pillar,Frontline,13,11,229,,,,
14,-,TAYA,Getaway,-,14,1,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,10,228,,,,
16,up,Plumb,Don't Deserve You,16,13,222,,,,
17,up,Northwind Collective & Susanna Korhonen,Ikuisesti,18,14,218,,,,
18,up,Hillsong Worship,I Surrender (Live),38,4,213,,,,
19,up,Kirk Franklin,I Smile,19,14,217,,,,
20,up,MVB,Herramme,20,18,217,,,,
21,-,Darina Kochanzhi,Иерусалим,-,21,7,,,,
22,down,Michael W. Smith,Awesome God (Live),9,8,207,,,,
23,up,Sixpence None the Richer,Kiss Me,23,1,225,,,,
24,-,The Highway Q.C.'s,Oh How Wonderful,-,24,1,,,,
25,down,HB,The Battle of God,24,21,188,,,,
26,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),25,11,209,,,,
27,-,Rend Collective,Resurrection Day,-,27,1,,,,
28,down,Plumb,In My Arms,26,11,192,,,,
29,down,Selah,You Raise Me Up,27,24,205,,,,
30,-,Charity Gayle,Come Alive (Live),-,30,1,,,,
31,down,HB,Time of Silence,29,28,174,,,,
32,up,Gungor,Beautiful Things,32,10,154,,,,
33,up,Hillsong UNITED,Lead Me to the Cross,34,20,143,,,,
34,down,Hillsong UNITED,Awesome God,10,10,227,,,,
35,up,Hillsong Young & Free,Real Love (Live),35,31,140,,,,
36,up,Hillsong Young & Free,The Stand,37,32,171,,,,
37,-,Bill Moss & The Celestials,Treat Your Brother Right (feat. Leviticus),-,37,1,,,,
38,up,HB,Away from Home,39,37,85,,,,
39,up,HB,Find Out!,41,38,82,,,,
40,up,HB,Lost,45,39,78,,,,
41,up,HB,Lust,47,40,73,,,,
42,up,HB,Hallelujah,49,41,67,,,,
43,up,HB,Love Me,50,42,63,,,,
44,-,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),-,44,1,,,,
45,up,HB,.,51,43,58,,,,
46,up,Hillsong UNITED,Mighty to Save,52,34,150,,,,
47,-,Etcetera & Pekka Simojoki,Näitä aikoja varten,-,45,3,,,,
48,-,Brandon Lake,Count 'Em,-,48,1,,,,
49,-,Rev. James Cleveland,I Appreciate (feat. The Metro Mass Choir Of The Gospel Music Workshop Chicago Chapter),-,47,1,,,,
50,up,Jenn Johnson,Gravity,66,36,121,,,,
51,up,Hillsong UNITED,Hosanna,67,27,76,,,,
52,-,Quarteto Gileade,"Ei, Calma!",-,52,1,,,,
53,up,Paul Wilbur,Days of Elijah (feat. Joshua Aaron) [Live],56,53,2,,,,
54,up,Mercy Gordon,Come Yeshua (feat. Joshua Aaron),57,54,2,,,,
55,up,Jason Marion,Love Each Other,59,55,2,,,,
56,-,Joepraize,My Love Song,-,56,1,,,,
57,up,Casting Crowns,Voice of Truth,69,20,51,,,,
58,-,Covenant Worship,Risen (feat. Nicole Binion & Israel Houghton) [Live],-,58,1,,,,
59,up,Brian Johnson,Only Jesus,70,46,83,,,,
60,up,Paul Wilbur,You Are Holy (feat. Joshua Aaron) [Live],60,60,2,,,,
61,up,Art Wellborn,A New Command,61,61,2,,,,
62,up,Irina Arkhipova & Orthodox Singers Choir,"Six Hymns, Op. 1: Peace of the World",62,62,2,,,,
63,down,City Street Sounds,Street Sounds - Street Noise - Background 2,55,55,2,,,,
64,-,One for Israel,"ALAS! And Did My Savior Bleed?  Hebrew, English & Arabic (feat. Nizar Francis, Shilo Ben Hod & Sireen Elias - Sakhnini)",-,64,1,,,,
65,down,Darina Kochanzhi,Саваоф,21,21,2,,,,
66,-,One for Israel,"Above All  Hebrew, Arabic & English (feat. Nizar Francis, Shilo Ben Hod, Joshua Aaron & SOLU Israel)",-,66,1,,,,
67,up,Bethel Music & Kristene DiMarco,It is Well (Live),71,26,62,,,,
68,-,One for Israel,"Amazing Grace (Hebrew Arabic English) (feat. Nizar Francis, Rebekah Wagner, Emanuel Roro, Shiri Regev, Yaron Cherniak & Kevin Yasmine)",-,68,1,,,,
69,-,One for Israel,"In Christ Alone (Hebrew English Arabic) (feat. Nizar Francis, Yaron Cherniak, Shiri Regev & Kevin Yasmine)",-,69,1,,,,
