Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,165,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,165,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,158,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,165,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,163,,,,
7,-,Sara Wiklund,Låt nu blinda börja se (feat. Isabella Sund),-,7,1,,,,
8,down,Lauren Daigle,You Say,7,2,165,47,2019-10-06,47,2019-10-06
9,down,Plumb,Cut,8,3,163,,,,
10,down,Kontrol,Vapautta,9,4,165,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,165,,,,
12,up,Pro Fide,Jotain Suurempaa,57,8,4,,,,
13,up,Pro Fide,Päätepisteeseen,85,13,2,,,,
14,down,Petrus Ahonen,Jeesus (Remix),12,9,95,,,,
15,-,Tulus-kuoro,Anna kyyneleiden tulla (feat. Pekka Simojoki),-,15,1,,,,
16,down,BROS & SIS,Valtameret,13,7,163,,,,
17,-,Exit,Kultasiivin,-,17,1,,,,
18,down,Hillsong Young & Free,Alive (Studio),14,10,165,,,,
19,down,Suhe Live,Korkeimman Suojassa,16,12,163,,,,
20,-,Vesna Buehler,Sing to the Lord,-,20,1,,,,
21,down,Northwind Collective & Suvi-Tuulia,Virrat,17,7,165,,,,
22,down,Jaci Velasquez,Tango,15,8,154,,,,
23,-,Newsboys,That's How You Change the World,-,23,1,,,,
24,-,Newsboys,Your Love Never Fails,-,24,1,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,163,,,,
26,-,Elevation Worship,Greater Than Your Love,-,26,1,,,,
27,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,114,,,,
28,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,146,,,,
29,down,Superchick,Courage,21,14,163,,,,
30,down,Casting Crowns,Who Am I,22,8,165,,,,
31,down,Suhe Live,Lunastajani Elää,23,10,163,,,,
32,down,Suhe Live,Olet Jumala,24,16,163,,,,
33,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,163,,,,
34,-,Ronke Adesokan,Yahweh (feat. Nathaniel Bassey),-,34,1,,,,
35,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,146,,,,
36,down,Suhe Live,On Kaikki Maksettu,28,25,163,,,,
37,down,Pillar,Frontline,30,11,164,,,,
38,down,Hillsong UNITED,Hosanna,33,9,165,,,,
39,up,MercyMe,Happy Dance,40,39,2,,,,
40,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],35,11,164,,,,
41,down,Hillsong Worship,What a Beautiful Name,37,10,160,,,,
42,down,Superchick,Stand In the Rain,38,21,163,,,,
43,down,KXC,Hope Has a Name (feat. Keziah Joseph) [Live],11,11,2,,,,
44,down,Hillsong Worship,Mighty to Save (Live),39,24,163,,,,
45,up,Scripture In Song,I Will Lift up My Eyes to the Hills,45,45,2,,,,
46,down,Chris Tomlin,How Great Is Our God,41,32,92,,,,
47,down,Misty Edwards,Soul Cry (Live),42,19,163,,,,
48,down,Hillsong UNITED,Awesome God,43,10,162,,,,
49,down,Misty Edwards,Take My Heart (Live),44,19,72,,,,
50,down,Misty Edwards,Come As Close As You Want (Live),46,26,161,,,,
51,down,Suhe Live,Hän On Toivoni,47,37,158,,,,
52,down,Misty Edwards,Fling Wide (Live),49,29,159,,,,
53,down,Misty Edwards,Resting Place (Live),51,32,159,,,,
54,down,Plumb,Don't Deserve You,53,13,157,,,,
55,-,Elisheva Shomron & Randall Ford,Why O Why,-,55,1,,,,
56,down,Andraé Crouch & The Disciples,All I Can Say (I Really Love You),48,48,2,,,,
57,down,Suhe Live,Kristus On Ylösnoussut,56,42,154,,,,
58,-,Elisheva Shomron,Wait for the Lord,-,58,1,,,,
59,down,Northwind Collective & Susanna Korhonen,Ikuisesti,58,14,153,,,,
60,-,Brandon Lake & Amanda Cook,So Close,-,60,1,,,,
61,-,Raze,Can You Hear Me Now,-,61,1,,,,
62,down,Superchick,Beauty from Pain,59,35,159,,,,
63,down,Kari Jobe,Revelation Song,60,12,154,,,,
64,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,29,1,,,,
65,-,Newsboys,Restart,-,32,1,,,,
66,-,Chris Tomlin,Our God,-,40,58,,,,
67,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],61,32,158,,,,
68,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),89,54,3,,,,
69,down,Kirk Franklin,I Smile,62,14,152,,,,
70,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],63,14,105,,,,
71,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),64,48,146,,,,
72,down,MVB,Herramme,66,18,152,,,,
73,down,Carola,Håll I Mitt Hjärta,67,25,144,,,,
74,down,Hillsong Worship,I Surrender (Live),68,4,148,,,,
75,down,Michael W. Smith,Awesome God (Live),69,8,142,,,,
76,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,144,,,,
77,down,HB,The Battle of God,71,21,124,,,,
78,down,Selah,You Raise Me Up,72,24,140,,,,
79,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),73,25,136,,,,
80,down,Laura Story,Blessings,74,34,129,,,,
81,down,Mandisa,Good Morning (feat. TobyMac),75,18,122,,,,
82,down,Plumb,In My Arms,76,11,129,,,,
83,down,Piesie Esther,Wayε Me Yie,32,32,2,,,,
84,down,"Tori Harper, Rachael Nemiroff & Marci Coleman",Ain't No Grave,36,36,2,,,,
85,-,Pekka Simojoki,Särkyneiden majatalo,-,21,5,,,,
86,-,Reisjärven Kristillisen Kansanopiston lauluryhmä,Siionin laulu 190: Niin levoton on tänään maailmamme (feat. Hannu Inkeroinen & Susanna Pöyhtäri),-,25,3,,,,
87,down,HB,Time of Silence,77,28,112,,,,
88,down,Mantovani,The Holy City,79,79,2,,,,
89,down,Mantovani,The Lord's My Shepherd,80,80,2,,,,
90,down,Newsboys,God's Not Dead (Like a Lion),78,18,110,,,,
91,down,Sixpence None the Richer,There She Goes,83,31,93,,,,
92,down,Hillsong Young & Free,Real Love (Live),84,31,77,,,,
93,down,Mantovani,Nearer My God to Thee,82,82,2,,,,
94,down,Brandon Lake,Gratitude,65,26,4,,,,
95,down,Hillsong Young & Free,The Stand,86,32,108,,,,
