Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,2,,,,
2,up,Ilta Music,Oi Taivainen Isä,2,1,2,,,,
3,up,Ilta Music,Lähellä Sinua,3,2,2,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,2,,,,
6,up,Plumb,Cut,7,3,2,,,,
7,up,Kontrol,Vapautta,8,4,2,,,,
8,down,Candi Staton,Young Hearts Run Free,4,1,2,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,2,,,,
10,-,Planetshakers,Endless Praise,-,10,1,,,,
11,-,Unspoken,Mistakes,-,11,1,,,,
12,-,Hillsong Young & Free,Highs & Lows (Acoustic),-,12,1,,,,
13,down,BROS & SIS,Valtameret,10,7,2,,,,
14,down,Lauren Daigle,You Say,12,2,2,47,2019-10-06,47,2019-10-06
15,-,Third Day,King of Glory,-,15,1,,,,
16,down,Hillsong Young & Free,Alive (Studio),11,10,2,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,13,7,2,,,,
18,-,Third Day,May Your Wonders Never Cease,-,18,1,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,10,2,,,,
20,-,Third Day,Nothing Compares,-,20,1,,,,
21,up,The Imperials,Stand By the Power,43,21,2,,,,
22,down,Superchick,Courage,15,14,2,,,,
23,-,Third Day,Show Me Your Glory,-,23,1,,,,
24,down,Casting Crowns,Who Am I,16,8,2,,,,
25,-,The Worship Initiative & Shane & Shane,Great Things,-,25,1,,,,
26,down,Suhe Live,Korkeimman Suojassa,18,12,2,,,,
27,down,Suhe Live,Olet Jumala,19,16,2,,,,
28,down,Suhe Live,Lunastajani Elää,20,10,2,,,,
29,down,Hillsong UNITED,Hosanna,21,9,2,,,,
30,down,Superchick,Stand In the Rain,23,21,2,,,,
31,-,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,-,31,1,,,,
32,down,Pillar,Frontline,24,11,2,,,,
33,down,Hillsong Worship,Mighty to Save (Live),25,24,2,,,,
34,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,34,1,,,,
35,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],27,11,2,,,,
36,-,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,-,5,1,,,,
37,down,Misty Edwards,Soul Cry (Live),28,19,2,,,,
38,-,United Pursuit,Love (feat. Brock Human),-,38,1,,,,
39,down,Suhe Live,Hänen Nimensä On Pyhä,30,20,2,,,,
40,-,United Pursuit,Emptiness (feat. Will Reagan & Brock Human),-,40,1,,,,
41,-,Will Reagan & United Pursuit,Not in a Hurry,-,25,1,,,,
42,down,Misty Edwards,Come As Close As You Want (Live),31,26,2,,,,
43,-,Will Reagan & United Pursuit,Lay It All Down,-,30,1,,,,
44,down,Misty Edwards,Fling Wide (Live),33,29,2,,,,
45,down,Misty Edwards,Resting Place (Live),34,32,2,,,,
46,down,MercyMe,I Can Only Imagine,35,10,2,,,,
47,-,Zach Williams,Fear Is a Liar,-,39,1,,,,
48,down,Hillsong UNITED,Awesome God,36,10,2,,,,
49,down,Suhe Live,On Kaikki Maksettu,37,25,2,,,,
50,up,Nina Astrom,Let All Mortal Flesh Keep Silence,83,50,2,,,,
51,down,Superchick,Beauty from Pain,38,35,2,,,,
52,up,Chris Tomlin,Our God,97,40,2,,,,
53,down,Suhe Live,Hän On Toivoni,40,37,2,,,,
54,down,Plumb,Don't Deserve You,41,13,2,,,,
55,-,Nina Astrom,In Your Hands,-,55,1,,,,
56,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],42,32,2,,,,
57,down,Suhe Live,Kristus On Ylösnoussut,44,42,2,,,,
58,down,MVB,Herramme,45,18,2,,,,
59,down,Kari Jobe,Revelation Song,46,12,2,,,,
60,down,Kirk Franklin,I Smile,47,14,2,,,,
61,down,Northwind Collective & Susanna Korhonen,Ikuisesti,49,14,2,,,,
62,down,Carola,Håll I Mitt Hjärta,50,25,2,,,,
63,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),51,48,2,,,,
64,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),52,11,2,,,,
65,-,Reuben Morgan,All I Am,-,65,1,,,,
66,down,Selah,You Raise Me Up,53,24,2,,,,
67,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),55,25,2,,,,
68,down,Michael W. Smith,Awesome God (Live),56,8,2,,,,
69,-,Reuben Morgan,I Give You My Heart,-,69,1,,,,
70,down,Plumb,In My Arms,57,11,2,,,,
71,down,Laura Story,Blessings,58,34,2,,,,
72,-,Hillsong UNITED & Reuben Morgan,Most High,-,72,1,,,,
73,down,Mandisa,Good Morning (feat. TobyMac),59,18,2,,,,
74,down,Hillsong Worship,I Surrender (Live),60,4,2,,,,
75,down,HB,The Battle of God,61,21,2,,,,
76,down,Moise Matuta,Nzambe Aza Mukolo,17,17,2,,,,
77,-,Marc Martel,The Christmas Song (feat. Scott Mulvahill),-,77,1,,,,
78,up,Jamie Hilsden,"Yeshua, Precious Lord (Live)",90,78,2,,,,
79,up,Валерий Чередниченко,Губами губ,91,79,2,,,,
80,up,Hillsong Worship,What a Beautiful Name,93,10,2,,,,
81,up,The Harlem Gospel Travelers,Shine On Me,92,81,2,,,,
82,up,TobyMac,Everything,84,82,2,,,,
83,down,Hillsong Young & Free,The Stand,62,32,2,,,,
84,-,Gereformeerd Drachtster Mannenkoor & Bert van de Wetering,"Sanctus (uit ""Messe Solennelle de St. Cécile"")",-,84,1,,,,
85,-,Gereformeerd Drachtster Mannenkoor & Bert van de Wetering,"La Vergine degli Angeli (uit ""La Forza del Destino"")",-,85,1,,,,
86,down,Salla Remes,Ensilumi,63,62,2,,,,
87,down,HB,Time of Silence,64,28,2,,,,
88,-,Chariots,Kiitokseni,-,76,1,,,,
89,down,Gungor,Beautiful Things,65,10,2,,,,
90,down,Hillsong UNITED,Mighty to Save,66,34,2,,,,
91,down,Michael W. Smith,Agnus Dei (Live),26,22,2,,,,
92,down,Hillsong UNITED,Lead Me to the Cross,67,20,2,,,,
93,down,Jason Upton,Psalm 23,68,38,2,,,,
94,up,Chris Tomlin,I Will Follow,99,13,2,,,,
95,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,27,1,,,,
96,down,Jenn Johnson,Gravity,70,36,2,,,,
97,down,Hillsong Young & Free,Real Love (Live),73,31,2,,,,
98,down,L'or Mbongo,Ma robe de gloire,39,39,2,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),74,18,2,,,,
100,down,Brian Johnson,Only Jesus,75,46,2,,,,
