Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,200,,,,
2,up,Ilta Music,Lähellä Sinua,3,2,200,,,,
3,up,Lauren Daigle,You Say,6,2,197,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,3,198,,,,
5,up,Kontrol,Vapautta,5,4,200,,,,
6,up,kls.,Alpha Omega (feat. Mikaveli),8,6,200,,,,
7,up,BROS & SIS,Valtameret,11,7,198,,,,
8,up,Northwind Collective & Suvi-Tuulia,Virrat,13,7,200,,,,
9,up,Casting Crowns,Who Am I,15,8,198,,,,
10,up,Hillsong UNITED,Hosanna,19,9,200,,,,
11,up,Pillar,Frontline,20,11,199,,,,
12,-,Gregorian Chants,Kyrie,-,12,1,,,,
13,up,Hillsong Worship,What a Beautiful Name,21,10,195,,,,
14,up,Hillsong Young & Free,Alive (Studio),22,10,198,,,,
15,up,Plumb,Don't Deserve You,23,13,192,,,,
16,up,Northwind Collective & Susanna Korhonen,Ikuisesti,25,14,188,,,,
17,-,SOLU Israel,Way Maker  Porets Derech,-,17,1,,,,
18,-,Schola Antiqua & Schola Gregoriana Hispana,O filii et filiae (Album Version),-,18,1,,,,
19,up,Kirk Franklin,I Smile,26,14,187,,,,
20,up,MVB,Herramme,27,18,187,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,190,,,,
22,up,Michael W. Smith,Awesome God (Live),28,8,177,,,,
23,up,Hillsong Worship,I Surrender (Live),29,4,183,,,,
24,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),30,11,179,,,,
25,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,25,1,,,,
26,-,Bethel Music,Holy Forever,-,10,3,,,,
27,up,HB,The Battle of God,32,21,159,,,,
28,up,Katajainen Kansa,Pilvee,64,28,2,,,,
29,up,Selah,You Raise Me Up,34,24,175,,,,
30,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),35,25,171,,,,
31,-,Jeremy Riddle,Psalm 63,-,31,1,,,,
32,up,Plumb,In My Arms,37,11,162,,,,
33,-,Jeremy Riddle,Jesus Have It All,-,33,1,,,,
34,up,Katajainen Kansa,Syvälle janoon,65,34,2,,,,
35,-,Andrew Peterson,Is He Worthy?,-,35,1,,,,
36,up,Sixpence None the Richer,Kiss Me,38,1,200,,,,
37,-,Charisma,I Will Know,-,37,1,,,,
38,-,Nasheed,Amantu Billah,-,28,3,,,,
39,-,Pro Fide,Rukous,-,39,1,,,,
40,-,James Moore,Take It Away From Me,-,40,1,,,,
41,up,Katajainen Kansa,Kaupunki kultainen,68,41,2,,,,
42,down,HB,Time of Silence,40,28,145,,,,
43,up,Hillsong UNITED,Awesome God,43,10,197,,,,
44,up,Hillsong Young & Free,Real Love (Live),44,31,110,,,,
45,up,Hillsong Young & Free,The Stand,45,32,141,,,,
46,up,Gungor,Beautiful Things,47,10,125,,,,
47,up,Hillsong UNITED,Mighty to Save,49,34,121,,,,
48,-,Nathaniel Bassey,See What the Lord Has Done,-,6,1,,,,
49,-,Shawn McDonald,My Salvation,-,18,1,,,,
50,up,Katajainen Kansa,Lokki,75,26,5,,,,
51,up,Hillsong UNITED,Lead Me to the Cross,51,20,113,,,,
52,-,Shawn McDonald,Ramblings of a Beggar,-,23,1,,,,
53,up,Jenn Johnson,Gravity,76,36,97,,,,
54,up,HB,Away from Home,77,37,57,,,,
55,up,HB,Find Out!,78,38,54,,,,
56,down,Jaakko Löytty,Pelkään sotaa,18,18,2,,,,
57,down,Infinity,Troubled Life,7,7,2,,,,
58,up,HB,Lost,84,39,50,,,,
59,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,45,2,,,,
60,down,Pasi Kaunisto,"Oi, Kuningasten Kuningas",14,14,2,,,,
61,down,Pasi Kaunisto,"Sun Kätes, Herra, Voimakkaan",16,16,2,,,,
62,-,Хор Иоанна Дамаскина,Тамо далеко,-,60,1,,,,
63,down,Pasi Kaunisto,Oi muistatko vielä sen virren,17,17,2,,,,
64,-,Danica Crnogorčević,Tamo Daleko,-,61,1,,,,
65,-,Shawn McDonald,Yahweh,-,62,1,,,,
66,up,HB,Lust,85,40,45,,,,
67,up,HB,Hallelujah,86,41,40,,,,
68,-,HB,Love Me,-,42,36,,,,
69,-,HB,.,-,43,34,,,,
70,-,Hillsong UNITED,Hosanna,-,27,56,,,,
71,-,Jonny Diaz,Joy,-,10,1,,,,
72,down,Exit,Tyhjä,12,12,2,,,,
73,down,Natalie Grant,We Are All the Same,36,36,2,,,,
74,down,Mac Powell,New Creation (Live),60,60,2,,,,
75,down,Mac Powell,"River Of Life (Live In Atlanta, GA, 2021)",61,61,2,,,,
76,-,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),-,30,4,,,,
77,down,Jaakko Löytty & Mika Nuorva,Mua Siipeis Suojaan Kätke,41,41,2,,,,
78,down,Jaakko Löytty,Katso ihmistä II,42,42,2,,,,
79,down,Stephanie Staples,Letter to a Friend,9,9,2,,,,
80,down,Jaakko Löytty,Toisen päivän iltana,46,46,4,,,,
81,down,Keith & Kristyn Getty & Ricky Skaggs,Simple Living (A Rich Young Man),10,10,3,,,,
82,down,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),50,50,2,,,,
83,down,Gable Price and Friends & Mike Mains,Demons [Reimagined],53,53,2,,,,
84,down,Gable Price and Friends & David Leonard,Awestruck Revival (feat. David Leonard) [Reimagined],54,54,2,,,,
85,down,Gable Price and Friends & Kristene DiMarco,You Are My Country,56,56,2,,,,
86,down,Gable Price and Friends,Magnetic Love,58,58,2,,,,
87,down,Michael O'Brien,Safe in the Arms of Jesus (feat. Meghan O Brien),59,59,2,,,,
88,-,Casting Crowns,Voice of Truth,-,20,31,,,,
89,-,Brian Johnson,Only Jesus,-,46,64,,,,
