Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,108,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,108,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,108,,,,
5,up,Lauren Daigle,You Say,7,2,108,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,108,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,101,,,,
8,up,Plumb,Cut,8,3,106,,,,
9,-,Medi Kay,Voici La Fin (feat. Sandra Mbuyi),-,9,1,,,,
10,up,Kontrol,Vapautta,10,4,108,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,108,,,,
12,-,"Sandra Mbuyi, Sylvain Kashila, Ginette Nzambe & Josiane Mavungu",Mosali nzela,-,12,1,,,,
13,-,Rojo,Si No Fuera Por Ti,-,13,1,,,,
14,down,Petrus Ahonen,Jeesus (Remix),13,9,40,,,,
15,down,BROS & SIS,Valtameret,14,7,108,,,,
16,-,Sandra Mbuyi,A telemi,-,16,1,,,,
17,down,Hillsong Young & Free,Alive (Studio),15,10,108,,,,
18,down,Suhe Live,Korkeimman Suojassa,16,12,108,,,,
19,down,Northwind Collective & Suvi-Tuulia,Virrat,18,7,108,,,,
20,down,Jaci Velasquez,Tango,19,8,99,,,,
21,up,Paul Overstreet,God Is Good,28,21,2,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,108,,,,
23,up,The Original Blind Boys,People Don't Sing Like They Used To Sing,84,23,2,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,59,,,,
25,up,Carola,Håll I Mitt Hjärta,32,25,94,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,19,12,,,,
27,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],24,10,91,,,,
28,-,Maksetut Viulut,Pyhän aallot,-,28,1,,,,
29,down,Superchick,Courage,25,14,108,,,,
30,-,Maksetut Viulut,Ruoki minun karitsoitani,-,30,1,,,,
31,down,Casting Crowns,Who Am I,26,8,108,,,,
32,-,Kari Jobe,Forever (Live),-,32,1,,,,
33,-,Maksetut Viulut,Sinä olet Pyhä,-,33,1,,,,
34,down,Suhe Live,Lunastajani Elää,27,10,108,,,,
35,-,Maksetut Viulut,Rauhanruhtinas,-,35,1,,,,
36,down,Suhe Live,Olet Jumala,29,16,108,,,,
37,down,Suhe Live,Hänen Nimensä On Pyhä,31,20,108,,,,
38,-,Oslo Gospel Choir,I natt lyder sang,-,38,1,,,,
39,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],34,13,91,,,,
40,-,Oslo Gospel Choir,Hvor himlen har søkt ly,-,11,1,,,,
41,down,Suhe Live,On Kaikki Maksettu,36,25,108,,,,
42,-,Perttu,Frozen Tropic,-,42,1,,,,
43,down,Pillar,Frontline,38,11,107,,,,
44,down,Hillsong UNITED,Hosanna,39,10,108,,,,
45,-,Sandra Mbuyi,Medley,-,45,2,,,,
46,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],40,11,108,,,,
47,-,Sandra Mbuyi,Maloba ezanga te,-,35,3,,,,
48,down,Superchick,Stand In the Rain,41,21,108,,,,
49,down,Hillsong Worship,Mighty to Save (Live),42,24,108,,,,
50,down,Chris Tomlin,How Great Is Our God,43,32,36,,,,
51,down,Misty Edwards,Soul Cry (Live),44,19,108,,,,
52,down,Hillsong Worship,What a Beautiful Name,45,10,107,,,,
53,down,Misty Edwards,Take My Heart (Live),46,19,17,,,,
54,down,Misty Edwards,Come As Close As You Want (Live),47,26,106,,,,
55,down,Hillsong UNITED,Awesome God,48,10,105,,,,
56,down,Suhe Live,Hän On Toivoni,49,37,103,,,,
57,down,Misty Edwards,Fling Wide (Live),50,29,105,,,,
58,down,Misty Edwards,Resting Place (Live),52,32,105,,,,
59,down,Plumb,Don't Deserve You,53,14,101,,,,
60,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,16,6,,,,
61,down,Suhe Live,Kristus On Ylösnoussut,54,42,100,,,,
62,down,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),12,12,2,,,,
63,down,Superchick,Beauty from Pain,55,35,105,,,,
64,-,Mahalia Jackson,Walk In Jerusalem,-,64,3,,,,
65,up,Chris Tomlin,Our God,92,40,35,,,,
66,-,Pekka Simojoki,Särkyneiden majatalo,-,21,3,,,,
67,-,United Pursuit,Let It Happen (Live) [feat. Andrea Marie],-,67,1,,,,
68,up,Rick Pino,Penuel (Face to Face),88,68,2,,,,
69,-,Niko Eme,El Que Reina,-,69,1,,,,
70,-,Marvin Sapp,Undefeated,-,70,1,,,,
71,-,Zambian Vocal Group,Yesu Nafyalwa( Jesus Is Born),-,71,1,,,,
72,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,104,,,,
73,down,Northwind Collective & Susanna Korhonen,Ikuisesti,58,15,97,,,,
74,-,Ashes Remain,On My Own,-,19,5,,,,
75,down,Kari Jobe,Revelation Song,60,12,100,,,,
76,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],62,14,54,,,,
77,down,Charity Gayle,You Have Made Me Glad,30,30,2,,,,
78,down,Chris Tomlin & Brandon Lake,I See You,33,33,2,,,,
79,up,Rick Pino,Nothing But the Blood,89,79,2,,,,
80,up,Audio Adrenaline,Move,90,80,2,,,,
81,-,Kirk Franklin,Overcome 2021,-,70,1,,,,
82,up,Chris Tomlin,Is He Worthy?,91,53,5,,,,
83,-,The Fairfield Four,These Bones,-,71,1,,,,
84,-,Malik Alston & Painted Pictures,Air,-,84,1,,,,
85,-,Ashes Remain,Take It Away,-,85,1,,,,
86,-,Ashes Remain,Criminal,-,86,1,,,,
87,-,Ashes Remain,All of Me,-,87,1,,,,
88,-,Tauren Wells,Close (feat. Steven Furtick),-,88,1,,,,
89,down,The Afters,Moments Like This,9,9,4,,,,
90,down,Rick Pino,Lift Your Voice,82,82,2,,,,
91,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),63,48,95,,,,
92,down,MVB,Herramme,65,18,99,,,,
93,down,Kirk Franklin,I Smile,66,14,97,,,,
94,down,Hillsong Worship,I Surrender (Live),69,4,96,,,,
95,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),71,11,94,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,27,21,,,,
97,down,Michael W. Smith,Awesome God (Live),73,8,92,,,,
98,down,Selah,You Raise Me Up,74,24,93,,,,
99,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),75,25,91,,,,
100,down,Laura Story,Blessings,76,34,88,,,,
