Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,162,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,162,,,,
3,down,Ilta Music,Oi Taivainen Isä,2,1,162,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,162,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,160,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,155,,,,
7,up,Lauren Daigle,You Say,8,2,162,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,160,,,,
9,up,Kontrol,Vapautta,10,4,162,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,162,,,,
11,-,Nacee,Prayer Interlude,-,11,1,,,,
12,up,Jaci Velasquez,Tango,21,8,151,,,,
13,-,"St. Symeon Orthodox Church Ensemble ""Antiphony""","Verses from ""Rejoice, O Bethany"" (Byzantine Chant, Tone 6 ""Hijaz"")",-,13,1,,,,
14,-,Faveur Mukoko,Rémunérateur,-,14,1,,,,
15,down,Petrus Ahonen,Jeesus (Remix),14,9,92,,,,
16,up,BROS & SIS,Valtameret,16,7,160,,,,
17,-,Zeal,Your Face,-,17,3,,,,
18,down,Hillsong Young & Free,Alive (Studio),17,10,162,,,,
19,down,Suhe Live,Korkeimman Suojassa,18,12,160,,,,
20,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,162,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,160,,,,
22,-,Pingst,Bara Du Gud (feat. Mathias Danielsson),-,22,1,,,,
23,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],24,10,111,,,,
24,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],25,10,143,,,,
25,up,Superchick,Courage,27,14,160,,,,
26,up,Casting Crowns,Who Am I,28,8,162,,,,
27,up,Suhe Live,Lunastajani Elää,29,10,160,,,,
28,up,Suhe Live,Olet Jumala,30,16,160,,,,
29,-,Jakaranda,Hiljaa,-,29,1,,,,
30,up,Suhe Live,Hänen Nimensä On Pyhä,31,20,160,,,,
31,-,Jakaranda,Rukoile ja työtä tee,-,31,1,,,,
32,up,Anthony Ting,"10,000 Reasons (Acoustic)",53,32,2,,,,
33,up,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),61,33,5,,,,
34,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],32,13,143,,,,
35,-,Jakaranda & Pentti Lahti,Tulkoon joulu,-,35,1,,,,
36,down,Sakari Heikkilä,Ilojuhla (3. Adventtisunnuntai),15,15,2,,,,
37,-,Amazing Grace,Amazing Grace - Piano,-,12,6,,,,
38,down,Suhe Live,On Kaikki Maksettu,36,25,160,,,,
39,down,Pillar,Frontline,37,11,161,,,,
40,up,Hillsong UNITED,Hosanna,40,9,162,,,,
41,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],41,11,161,,,,
42,up,Hillsong Worship,What a Beautiful Name,43,10,157,,,,
43,up,Superchick,Stand In the Rain,46,21,160,,,,
44,up,Hillsong Worship,Mighty to Save (Live),47,24,160,,,,
45,-,Gospel Power,86,-,45,3,,,,
46,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,46,1,,,,
47,up,Chris Tomlin,How Great Is Our God,82,32,89,,,,
48,up,Misty Edwards,Soul Cry (Live),48,19,160,,,,
49,up,Hillsong UNITED,Awesome God,49,10,159,,,,
50,-,Pingst,Vi vill följa dig (feat. Jacob Alm),-,50,1,,,,
51,down,Misty Edwards,Take My Heart (Live),50,19,69,,,,
52,down,Misty Edwards,Come As Close As You Want (Live),51,26,158,,,,
53,down,Kingdmusic & CASS,Fire,34,34,2,,,,
54,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,54,1,,,,
55,down,Monica and Jessica,Our God,39,39,2,,,,
56,-,Brian Courtney Wilson & Hillary Scott,Fear Is Not Welcome,-,35,1,,,,
57,down,Elle Limebear,Seasons (feat. Sarah Bird),42,42,2,,,,
58,down,Suhe Live,Hän On Toivoni,52,37,155,,,,
59,-,Elvis Presley,Amazing Grace,-,59,1,,,,
60,-,Passion,Highest Hallelujah (feat. Brett Younker),-,37,1,,,,
61,down,Misty Edwards,Fling Wide (Live),54,29,156,,,,
62,down,Kaartin soittokunta & kuoro,Maamme,5,5,11,,,,
63,down,Misty Edwards,Resting Place (Live),56,32,156,,,,
64,-,Sakari Heikkilä,Kristus syntyi maailmaan (Jouluyö),-,40,1,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,28,85,2020-03-22,78,2020-03-29
66,-,Hillsong Worship,O Holy Night,-,44,1,,,,
67,-,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),-,67,1,,,,
68,-,Savonlinnan Taidelukion musiikkilinja & Johanna Hallikainen,Juhlimaan tulkaa,-,68,1,,,,
69,-,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,-,69,1,,,,
70,-,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,-,70,1,,,,
71,down,Plumb,Don't Deserve You,68,13,154,,,,
72,up,Suhe Live,Kristus On Ylösnoussut,75,42,151,,,,
73,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Through Heaven's Eyes from the Prince of Egypt (feat. Brian Stokes Mitchell),-,73,2,,,,
74,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,42,1,,,,
75,-,Pekka Simojoki,Kosketus,-,75,1,,,,
76,-,Josefina Gniste,Varde frid (feat. Sanna Välipakka),-,76,3,,,,
77,-,Charity Gayle,I Speak Jesus,-,38,2,,,,
78,-,Pingst,Allt som Herren gjort (feat. Jonatan Brandstrom),-,78,1,,,,
79,-,Hillsong Worship,See The Light,-,79,1,,,,
80,down,Northwind Collective & Susanna Korhonen,Ikuisesti,76,14,150,,,,
81,-,Congregation Shemen Sasson,Shir Hama'alot שיר המעלות (Song of Ascent) [feat. Sheli Myers],-,22,1,,,,
82,-,Chris Tomlin,Hope of Israel,-,79,3,,,,
83,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,83,1,,,,
84,-,Phil Wickham,Joy to the World (Joyful Joyful),-,84,1,,,,
85,-,Sakari Heikkilä,Jumalalle kunnia (Jouluaatto),-,85,1,,,,
86,-,Paul Baloche,O Come All Ye Faithful / We Adore You,-,86,1,,,,
87,down,Superchick,Beauty from Pain,78,35,156,,,,
88,down,Kari Jobe,Revelation Song,83,12,151,,,,
89,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],92,32,155,,,,
90,up,Kirk Franklin,I Smile,93,14,149,,,,
91,down,Rend Collective,Build Your Kingdom Here,62,62,2,,,,
92,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],94,14,102,,,,
93,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),96,48,143,,,,
94,down,Verkosto Kollektiivi & Sakari Heikkilä,"Kirkkaus, kunnia ja voima",65,65,6,,,,
95,down,Rend Collective,Christmas Is All Around,67,67,2,,,,
96,down,NNS,Ota kaikki irti,73,73,2,,,,
97,down,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),19,19,7,,,,
98,down,Silvio D' Anza,O Santa Notte (O Holy Night),74,74,2,,,,
99,down,MVB,Herramme,97,18,149,,,,
100,down,Carola,Håll I Mitt Hjärta,98,25,141,,,,
