Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,119,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,119,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,119,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,119,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,112,,,,
7,up,Plumb,Cut,7,3,117,,,,
8,up,Kontrol,Vapautta,8,4,119,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),10,6,119,,,,
10,-,Alabanza Musical,Dios Te Salve María,-,10,1,,,,
11,down,Lauren Daigle,You Say,9,2,119,47,2019-10-06,47,2019-10-06
12,down,Petrus Ahonen,Jeesus (Remix),11,9,51,,,,
13,down,BROS & SIS,Valtameret,12,7,119,,,,
14,up,Hillsong Young & Free,Alive (Studio),14,10,119,,,,
15,up,BarlowGirl,Never Alone,81,15,2,,,,
16,down,Suhe Live,Korkeimman Suojassa,15,12,119,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,119,,,,
18,up,Kirk Franklin,I Smile,19,14,108,,,,
19,down,Jaci Velasquez,Tango,17,8,110,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,119,,,,
21,up,Rebekah Dawn,Kutembea Nawe,86,21,2,,,,
22,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,70,,,,
23,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,102,,,,
24,down,Superchick,Courage,22,14,119,,,,
25,down,Casting Crowns,Who Am I,23,8,119,,,,
26,up,Suhe Live,Lunastajani Elää,26,10,119,,,,
27,up,Suhe Live,Olet Jumala,27,16,119,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,119,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],33,13,102,,,,
30,-,Sinach,Way Maker,-,30,4,,,,
31,up,Suhe Live,On Kaikki Maksettu,34,25,119,,,,
32,up,Pillar,Frontline,35,11,118,,,,
33,up,Hillsong UNITED,Hosanna,36,9,119,,,,
34,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],37,11,119,,,,
35,down,"Keith & Kristyn Getty, Matt Papa & Matt Boswell",Almost Home (Live) [feat. Shane & Shane],13,13,2,,,,
36,up,Superchick,Stand In the Rain,38,21,119,,,,
37,-,Nina Astrom,Hela vägen går Han med mig,-,37,1,,,,
38,up,Hillsong Worship,Mighty to Save (Live),40,24,119,,,,
39,up,Chris Tomlin,How Great Is Our God,65,32,47,,,,
40,-,Lauren Daigle,Trust in You,-,40,5,,,,
41,up,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),41,10,6,,,,
42,up,Misty Edwards,Soul Cry (Live),42,19,119,,,,
43,-,HB,The Evil Song,-,43,1,,,,
44,-,Lauren Daigle,Love Like This,-,26,6,,,,
45,down,Hillsong Worship,What a Beautiful Name,44,10,118,,,,
46,down,Misty Edwards,Take My Heart (Live),45,19,28,,,,
47,up,Misty Edwards,Come As Close As You Want (Live),47,26,117,,,,
48,up,Lauren Daigle,Rescue,87,15,18,74,2019-10-13,74,2019-10-13
49,down,Hillsong UNITED,Awesome God,48,10,116,,,,
50,down,Suhe Live,Hän On Toivoni,49,37,114,,,,
51,-,Chris Tomlin,Jesus Loves Me,-,51,1,,,,
52,down,Misty Edwards,Fling Wide (Live),50,29,116,,,,
53,-,HB,Mary,-,53,3,,,,
54,down,Misty Edwards,Resting Place (Live),52,32,116,,,,
55,down,Plumb,Don't Deserve You,53,13,112,,,,
56,-,Jippii,Ohjaat askeleeni,-,6,1,,,,
57,-,CeCe Winans,Goodness of God (Live),-,29,3,,,,
58,down,Suhe Live,Kristus On Ylösnoussut,54,42,111,,,,
59,down,Superchick,Beauty from Pain,55,35,116,,,,
60,-,Will Morrison,Who You Say I Am (Acoustic Version),-,60,2,,,,
61,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,12,7,,,,
62,-,for KING & COUNTRY,For God Is With Us,-,62,1,,,,
63,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],56,32,115,,,,
64,down,Northwind Collective & Susanna Korhonen,Ikuisesti,57,14,108,,,,
65,up,Joshua Micah,Let The Light In (feat. Owl City),89,18,2,,,,
66,down,Kari Jobe,Revelation Song,58,12,111,,,,
67,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],59,14,65,,,,
68,up,Joshua Micah,Moving Through Me,90,68,2,,,,
69,-,Poella,Joy,-,69,1,,,,
70,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),61,48,106,,,,
71,up,Joshua Micah,Heart Stops Beating,91,71,2,,,,
72,down,MVB,Herramme,62,18,110,,,,
73,down,Carola,Håll I Mitt Hjärta,64,25,104,,,,
74,down,Hillsong Worship,I Surrender (Live),66,4,107,,,,
75,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),68,11,105,,,,
76,-,Joose Vähäsöyrinki,V 318 Jeesus Sä Ainoa,-,76,1,,,,
77,down,Michael W. Smith,Awesome God (Live),69,8,103,,,,
78,down,Selah,You Raise Me Up,75,24,104,,,,
79,-,Riley Clemmons,For The Good,-,22,1,,,,
80,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),76,25,102,,,,
81,-,Aaron Keyes,Sovereign Over Us,-,81,1,,,,
82,down,Unified Sound,La Bendición (feat. Illiani Torres & Edgar Aguilar) [Latin Arrangement],24,24,2,,,,
83,down,Unified Sound,Eco (feat. Pete Rodriguez) [Latin Arrangement],29,29,2,,,,
84,down,New Wine Finland,"Kristus, kirkkauden toivo",46,46,2,,,,
85,down,Damares,O maior troféu,31,31,2,,,,
86,down,Laura Story,Blessings,77,34,98,,,,
87,-,Chris Tomlin,Our God,-,40,40,,,,
88,down,Mandisa,Good Morning (feat. TobyMac),78,18,93,,,,
89,down,New Wine Finland,Sinä olet voimamme,51,51,2,,,,
90,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,79,14,8,,,,
91,down,HB,The Battle of God,85,21,89,,,,
92,down,Mika Karola,Sydämeni täytä Hengen tulella,80,80,2,,,,
93,down,Plumb,In My Arms,88,11,97,,,,
94,down,Mika Karola,Hengen voimaa,82,82,2,,,,
95,down,Kari Jobe,I Am Not Alone (Radio Version),43,24,7,,,,
96,down,JOSUE ESCOGIDO,Levanta Tu Bandera,60,50,2,,,,
97,up,HB,Time of Silence,98,28,83,,,,
98,down,Jonas Stenlund,På Dig Min Gud Förtröstar Jag,67,53,2,,,,
99,up,Sixpence None the Richer,There She Goes,99,31,68,,,,
100,down,Bo Järpehag,Din godhet,70,49,4,,,,
