Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,168,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,168,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,168,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,168,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,166,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,161,,,,
7,up,Lauren Daigle,You Say,7,2,168,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,166,,,,
9,up,Kontrol,Vapautta,9,4,168,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,168,,,,
11,up,Suhe Live,Lunastajani Elää,18,10,166,,,,
12,-,Mercy Chinwo,Excess Love,-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),12,9,98,,,,
14,down,BROS & SIS,Valtameret,13,7,166,,,,
15,down,Hillsong Young & Free,Alive (Studio),14,10,168,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,168,,,,
17,up,Jaci Velasquez,Tango,17,8,157,,,,
18,up,Jukka Helin,Pienellä saarella,87,18,2,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,166,,,,
20,up,El Elyon,Bisengo,88,20,2,,,,
21,down,Suhe Live,Korkeimman Suojassa,15,12,166,,,,
22,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,117,,,,
23,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,149,,,,
24,down,Superchick,Courage,22,14,166,,,,
25,down,Casting Crowns,Who Am I,23,8,168,,,,
26,-,Suhe Live,Niin Paljon Korkeammalla,-,26,1,,,,
27,down,Suhe Live,Olet Jumala,24,16,166,,,,
28,up,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,91,28,8,,,,
29,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,149,,,,
30,up,Pillar,Frontline,30,11,167,,,,
31,up,Hillsong UNITED,Hosanna,31,9,168,,,,
32,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],32,11,167,,,,
33,up,Hillsong Worship,What a Beautiful Name,33,10,163,,,,
34,up,Superchick,Stand In the Rain,34,21,166,,,,
35,-,Kirk Franklin & The Family,Lean On Me,-,35,1,,,,
36,-,Newsboys,Save Your Life,-,36,1,,,,
37,down,Hillsong Worship,Mighty to Save (Live),35,24,166,,,,
38,down,Suhe Live,Hänen Nimensä On Pyhä,25,20,166,,,,
39,up,Chris Tomlin,How Great Is Our God,70,32,95,,,,
40,-,Kutless,Take Me In,-,40,1,,,,
41,down,Misty Edwards,Soul Cry (Live),38,19,166,,,,
