Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,41,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,41,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,41,,,,
5,up,Lauren Daigle,You Say,6,2,41,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,4,41,,,,
7,-,Keith & Kristyn Getty,Consider the Stars (feat. John Patitucci),-,1,1,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,36,,,,
9,down,Plumb,Cut,8,3,39,,,,
10,down,Kontrol,Vapautta,9,4,41,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,41,,,,
12,up,BROS & SIS,Valtameret,12,7,41,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,41,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,14,7,41,,,,
15,up,Suhe Live,Korkeimman Suojassa,16,12,41,,,,
16,up,Jaci Velasquez,Tango,17,8,32,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,41,,,,
18,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,24,,,,
19,up,Superchick,Courage,21,14,41,,,,
20,up,Casting Crowns,Who Am I,22,8,41,,,,
21,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],23,13,24,,,,
22,up,Suhe Live,Lunastajani Elää,24,10,41,,,,
23,up,Suhe Live,Olet Jumala,25,16,41,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,26,20,41,,,,
25,-,Natalie Grant,My Weapon,-,25,1,,,,
26,up,Hillsong UNITED,Hosanna,28,9,41,,,,
27,-,Kauko Käyhkö,Rukousnauha (feat. Ossi Malisen Orkesteri),-,27,1,,,,
28,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],29,11,41,,,,
29,-,Mark Schultz,"1,000 Miles",-,29,1,,,,
30,up,Suhe Live,On Kaikki Maksettu,31,25,41,,,,
31,up,Superchick,Stand In the Rain,32,21,41,,,,
32,up,Pillar,Frontline,33,11,41,,,,
33,up,Hillsong Worship,Mighty to Save (Live),35,24,41,,,,
34,up,Misty Edwards,Soul Cry (Live),37,19,41,,,,
35,-,Will Reagan & United Pursuit,Break Every Chain,-,35,1,,,,
36,up,Hillsong Worship,What a Beautiful Name,38,10,41,,,,
37,up,Misty Edwards,Come As Close As You Want (Live),39,26,40,,,,
38,up,MercyMe,I Can Only Imagine,41,10,39,,,,
39,up,Misty Edwards,Fling Wide (Live),42,29,39,,,,
40,up,Misty Edwards,Resting Place (Live),45,32,39,,,,
41,down,Pekka Simojoki,Tyttö onnellinen,34,34,2,,,,
42,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,42,1,,,,
43,up,Plumb,Don't Deserve You,46,13,35,,,,
44,up,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,52,33,2,,,,
45,-,Hillsong Young & Free,Selah III (Fruits of the Spirit),-,45,1,,,,
46,up,Hillsong UNITED,Awesome God,47,10,39,,,,
47,up,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],93,36,2,,,,
48,up,Superchick,Beauty from Pain,48,35,39,,,,
49,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],49,32,40,,,,
50,up,Matt Maher,Your Grace Is Enough / Here I Am Lord (Live),94,50,2,,,,
51,down,Suhe Live,Hän On Toivoni,50,37,39,,,,
52,-,Will Reagan & United Pursuit,My Faith,-,52,1,,,,
53,down,Suhe Live,Kristus On Ylösnoussut,51,42,39,,,,
54,down,MVB,Herramme,53,18,39,,,,
55,-,Will Reagan & United Pursuit,Teach Us How,-,55,1,,,,
56,-,Will Reagan & United Pursuit,Lord Come,-,56,1,,,,
57,down,Kari Jobe,Revelation Song,54,12,39,,,,
58,down,Kirk Franklin,I Smile,55,14,39,,,,
59,-,Andrew Ehrenzeller,Battle Scars (feat. Will Reagan),-,59,1,,,,
60,down,Northwind Collective & Susanna Korhonen,Ikuisesti,56,14,39,,,,
61,down,Carola,Håll I Mitt Hjärta,57,25,37,,,,
62,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),60,48,37,,,,
63,down,Hillsong Worship,I Surrender (Live),61,4,38,,,,
64,down,Michael W. Smith,Awesome God (Live),62,8,35,,,,
65,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),63,11,37,,,,
66,down,Selah,You Raise Me Up,64,24,37,,,,
67,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),65,25,37,,,,
68,up,Verkosto Kollektiivi & Topi Jaakkola,Puolellamme,88,14,4,,,,
69,down,Plumb,In My Arms,66,11,36,,,,
70,-,Keith & Kristyn Getty,Consider The Stars,-,32,1,,,,
71,down,Laura Story,Blessings,67,34,34,,,,
72,up,Yitzhak Husbands-Hankin,El Malei Rachamim,78,72,2,,,,
73,down,Mandisa,Good Morning (feat. TobyMac),68,18,33,,,,
74,down,HB,The Battle of God,69,21,31,,,,
75,-,Jakaranda,Kaikki kansat,-,33,1,,,,
76,down,Hillsong Young & Free,The Stand,70,32,30,,,,
77,down,Salla Remes,Ensilumi,71,62,30,,,,
78,-,Jakaranda,Kaikki kansat,-,36,1,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),72,18,31,,,,
80,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,12,5,,,,
81,down,HB,Time of Silence,73,28,29,,,,
82,down,Gungor,Beautiful Things,74,10,29,,,,
83,down,Hillsong UNITED,Mighty to Save,75,34,28,,,,
84,down,Hillsong UNITED,Lead Me to the Cross,76,20,27,,,,
85,down,Jason Upton,Psalm 23,77,38,27,,,,
86,down,Jenn Johnson,Gravity,79,36,26,,,,
87,down,Hillsong Young & Free,Real Love (Live),80,31,25,,,,
88,down,Brian Johnson,Only Jesus,81,46,22,,,,
89,up,Sixpence None the Richer,There She Goes,92,31,14,,,,
90,-,Kim Walker-Smith,On My Side (Live),-,89,1,,,,
91,down,G-Powered,"Herra, Elämääni (509) [feat. Miia Rautkoski]",43,43,2,,,,
92,down,TobyMac,Speak Life,82,29,16,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,17,3,,,,
94,down,Newsboys,He Reigns,83,17,17,,,,
95,down,Michael W. Smith,Awesome God,84,72,17,,,,
96,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,13,17,,,,
97,down,Deitrick Haddon,I Can't Breathe,10,10,2,,,,
98,down,Marco Frisina,Anima Christi,59,59,2,,,,
99,down,Casting Crowns,Praise You In This Storm,85,56,16,,,,
100,down,Hillsong UNITED,Hosanna,86,27,15,,,,
