Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, RACK & Beyond",DEJA VU,2,1,6,,,,
2,up,Sigma & Light,AGAPI (Remix),4,1,6,,,,
3,down,Hawk & X ORFEAS,Blue Iguana,1,1,3,,,,
4,up,Bossikan,Sagapw,81,2,2,,,,
5,down,Dave & Central Cee,Sprinter,3,3,3,,,,
6,up,"Kimi, Light & Skive",La Vida Loca,6,5,4,,,,
7,down,Light,Gennaro,5,1,9,,,,
8,down,Trannos,Caramela,7,6,4,,,,
9,down,"Saske, SIDARTA & Ramoon",ENA VRADI,8,1,10,,,,
10,down,FLY LO & Mike G,Kokkina Mple,9,1,8,,,,
11,down,SIDARTA,PAPAGOU,10,4,7,,,,
12,up,Eleni Foureira & Mc daddy,Oh Mami,15,12,5,,,,
13,down,Loreen,Tattoo,11,3,10,,,,
14,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),13,11,8,,,,
15,down,Kidd & Muneylxrd,KAPOTE,12,1,12,,,,
16,down,Ivan Greko,Mia Gineka,14,2,9,,,,
17,down,"Mente Fuerte, Rack & Beyond",Oulala,16,1,18,,,,
18,down,Konstantinos Argiros,Elpida,17,1,14,,,,
19,up,FLY LO & Mike G,Machete,20,4,8,,,,
20,down,RICTA,ZORA,18,10,5,,,,
21,up,"FY, Light & Trannos",Obsessed,22,1,50,,,,
22,up,Dani Gambino & DJ the Boy,CASTELLANO,42,3,13,,,,
23,up,Trannos,Tik Tak,24,1,20,,,,
24,down,ZAF,Pes,23,9,7,,,,
25,up,Rack & Beyond,AMOR,26,3,48,,,,
26,up,Light & Trannos,24hrs,27,1,53,,,,
27,up,Rack & Sin Laurent,NAPOLI,28,1,21,,,,
28,up,"Rack, Oge & MENJU",FAVELA,31,1,48,,,,
29,up,RICTA & DJ.Silence,PELATES,29,13,8,,,,
30,down,SIDARTA & Beyond,MYSTIKA,25,4,14,,,,
31,up,"Mad Clip, Light & Skive",Nani,33,1,60,,,,
32,up,SIDARTA & Saske,GIA MENA,32,32,3,,,,
33,up,"Light, Melisses & Skive",Epiloges,34,2,50,,,,
34,up,SNIK & Ivan Greko,Gaza,35,2,36,,,,
35,down,Hawk & Mike G,Mona Lisa,21,15,3,,,,
36,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,142,,,,
37,up,Miley Cyrus,Flowers,39,1,23,,,,
38,up,Light,Cc,57,5,103,,,,
39,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,90,4,13,,,,
40,up,SIDARTA,ERIMO,43,1,38,,,,
41,down,Trannos & Thodoris Verlis,Dubai,40,11,6,,,,
42,up,SNIK,Erotas,46,1,47,,,,
43,down,"Hawk, Bossikan & Baghdad",Ghetto,30,21,3,,,,
44,up,FLY LO & Stanley,El Paso,55,13,8,,,,
45,down,FLY LO & Mike G,Zoro,44,6,8,,,,
46,up,Hawk & Baghdad,CELINE,58,2,56,,,,
47,up,Rack & Saske,NASA,62,1,101,,,,
48,up,Ioulia Kallimani & Michael Touratzidis,7/7,49,37,12,,,,
49,up,Georgios Sabanis,Mono Me Sena,54,24,8,,,,
50,-,Strat,ARMANI,-,50,1,,,,
51,up,SIDARTA & Beyond,ADRENALINA,52,5,44,,,,
52,up,Jain,Makeba,89,46,2,,,,
53,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,50,1,54,,,,
54,down,RICTA & Hawk,CC GIRL,48,23,5,,,,
55,up,Light & Hawk,Voodoo,60,1,118,,,,
56,up,Snik,Millionaire,61,1,109,,,,
57,up,SIDARTA & Beyond,AKOMI,59,2,49,,,,
58,up,Melisses,30-40,73,28,4,,,,
59,down,Sigma,AGAPI,41,2,12,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,29,,,,
61,down,Rema & Selena Gomez,Calm Down,47,33,27,,,,
62,up,TOQUEL,Sandra,69,8,92,,,,
63,down,RICTA & DJ.Silence,BLESSED,53,22,5,,,,
64,up,Anastasia,Mi Milas,64,15,11,,,,
65,up,FLY LO & Mike G,Larry Hoover,65,2,21,,,,
66,down,Bloody Hawk,An Apopse Figo,56,19,5,,,,
67,up,Saske,Padou,71,2,71,,,,
68,-,TOQUEL,PROSOPIKA FREESTYLE,-,9,1,,,,
69,up,"TOQUEL, SIDARTA & Beyond",Palmous,83,14,53,,,,
70,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),75,4,60,,,,
71,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
72,down,Saske & DJ PaCo,Cyan,70,10,48,,,,
73,-,Dirty Harry,Poso Me Agapas,-,73,1,,,,
74,up,Swedish House Mafia & The Weeknd,Moth To A Flame,84,6,79,,,,
75,down,Harry Styles,As It Was,68,2,58,,,,
76,down,SIDARTA & Beyond,PSEMA,63,2,31,,,,
77,down,Saske & Gamecue,ALITHEIA,74,15,31,,,,
78,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),96,78,2,,,,
79,down,TOQUEL,Beverly Hills,77,2,52,,,,
80,down,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",51,47,4,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,19,19,3,,,,
82,-,Dani Gambino & DJ the Boy,SIMPLOKES,-,9,7,,,,
83,-,Dani Gambino & DJ the Boy,CAPITANO,-,11,7,,,,
84,down,Calvin Harris & Ellie Goulding,Miracle,72,66,7,,,,
85,down,RICTA & DJ.Silence,FUCK DA POLICE,80,4,21,,,,
86,down,"Hawk, $ulee & X ORFEAS",Diva,36,26,3,,,,
87,up,Light,Mosca,94,27,39,,,,
88,up,Mad Clip & Josephine,Fimi,88,1,108,,,,
89,-,Bloody Hawk,Mahalas,-,33,4,,,,
90,down,Lava & ROPEX LATERIO,Oneiro,78,55,6,,,,
91,-,SIDARTA,BELLA,-,5,1,,,,
92,-,Kylie Minogue,Padam Padam,-,89,1,,,,
93,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,41,,,,
94,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,13,25,,,,
95,down,Anastasia,Mystiko,79,4,30,,,,
96,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),87,13,55,,,,
97,-,Anastasia,Simadi,-,13,1,,,,
98,-,Petros Iakovidis,Sikose To Tilefono,-,98,1,,,,
99,down,Hawk & X ORFEAS,Karma,37,17,3,,,,
100,down,TOQUEL,Business,99,7,49,,,,
