Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,3,,,,
2,up,Roi 6/12 & TOQUEL,Forema,26,2,2,,,,
3,down,RICTA,Emmonh,2,2,3,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,2,4,,,,
5,up,"Kings, FY & Mc daddy",Macarena,82,5,2,,,,
6,down,SIDARTA & Beyond,AKOMI,5,2,14,,,,
7,down,FLY LO & Mike G,Crystal,4,1,6,,,,
8,down,SIDARTA & Beyond,ADRENALINA,6,5,9,,,,
9,down,"FY, Light & Trannos",Obsessed,8,1,15,,,,
10,down,Rack & Beyond,AMOR,7,3,13,,,,
11,down,"Rack, Oge & MENJU",FAVELA,9,1,13,,,,
12,down,SNIK,Erotas,10,1,12,,,,
13,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,11,1,19,,,,
14,down,"Light, Melisses & Skive",Epiloges,12,2,15,,,,
15,down,Light & Trannos,24hrs,14,1,18,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,11,8,,,,
17,up,Chris Brown,Under the Influence,17,15,12,,,,
18,down,Trannos & Eleni Foureira,Egw & Esy,15,1,10,,,,
19,down,"Mad Clip, Light & Skive",Nani,16,1,25,,,,
20,down,RICTA,Salonikios,18,17,15,,,,
21,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),19,4,25,,,,
22,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,21,5,16,,,,
23,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),22,13,24,,,,
24,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,20,6,13,,,,
25,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,23,20,5,,,,
26,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),24,3,20,,,,
27,up,Saske,Padou,29,2,36,,,,
28,up,"Feisty, RICTA & Mateos Nps",BELLA,28,25,4,,,,
29,up,Light & Finem,Bella Vita,31,9,15,,,,
30,down,Hawk & Baghdad,CELINE,27,2,21,,,,
31,down,Aspa,Ela,25,25,3,,,,
32,down,Eleni Foureira & Hawk,Aya,30,15,20,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,6,47,,,,
34,down,"TOQUEL, SIDARTA & Beyond",Palmous,33,14,21,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,35,19,17,,,,
36,up,Beyoncé,CUFF IT,60,36,5,,,,
37,down,Anastasia,Ligo Ligo,32,3,20,,,,
38,down,Leaderbrain & RICTA,Latina,37,2,56,,,,
39,down,Harry Styles,As It Was,34,2,29,,,,
40,up,"Light, Saske & Skive",Easy Rider,46,5,15,,,,
41,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,107,,,,
42,-,SNIK & Ivan Greko,Gaza,-,2,1,,,,
43,down,"Leaderbrain, Trannos & Gosei",Made In Albania,41,21,9,,,,
44,down,Sadam & Solid,Gia Sena,38,34,8,,,,
45,up,Light,Cc,50,5,69,,,,
46,up,Tom Odell,Another Love,51,32,21,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),47,45,13,,,,
48,down,TOQUEL,Beverly Hills,45,2,22,,,,
49,down,Snik,Millionaire,44,1,74,,,,
50,down,OneRepublic,I Ain't Worried,49,41,9,,,,
51,down,Rack & Beyond,GUNAIKES,43,14,13,,,,
52,up,TOQUEL & Sin Laurent,Panorama,52,1,21,,,,
53,down,Aspa & Mad Clip,Oh No,39,4,16,,,,
54,down,Kings & Trannos,Madame,42,1,27,,,,
55,up,"Oge, SNIK & Strat",OLE,56,3,17,,,,
56,down,TOQUEL & Sin Laurent,Platina,54,6,21,,,,
57,down,Rack & Saske,NASA,48,1,70,,,,
58,up,Light,MVP Freestyle,63,13,26,,,,
59,up,Light & Hawk,Gymni,64,2,73,,,,
60,down,"FY, Mc daddy & Dis-Play",Nisi,53,2,23,,,,
61,down,Anna Vissi,Aima (feat. Daphne Lawrence),55,24,20,,,,
62,up,The Weeknd,Die For You,72,62,6,,,,
63,down,Bossikan & Hawk,Tsita,61,17,16,,,,
64,down,SNIK & Vlospa,Trafficante,59,1,36,,,,
65,up,Måneskin,THE LONELIEST,92,65,2,,,,
66,up,Light & Hawk,Voodoo,66,1,86,,,,
67,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,71,48,17,,,,
68,down,Central Cee,Doja,58,27,13,,,,
69,down,Aspa,Staxti,57,4,29,,,,
70,up,The Weeknd,Call Out My Name,89,69,15,,,,
71,down,Rack & Beyond,Self Made,62,9,19,,,,
72,down,Trannos,Tropicana,68,16,21,,,,
73,down,Saske & Gamecue,ALITHEIA,70,15,8,,,,
74,down,SNIK & Rack,NANA,65,1,40,,,,
75,up,TOQUEL,Sandra,75,8,69,,,,
76,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),69,6,19,,,,
77,down,Drake,Jimmy Cooks (feat. 21 Savage),73,26,16,,,,
78,-,Lewis Capaldi,Forget Me,-,78,4,,,,
79,down,Mad Clip & Josephine,Fimi,77,1,93,,,,
80,down,Bossikan & Light,King Kong,76,1,44,,,,
81,up,The Weeknd,Blinding Lights,81,1,133,94,2019-12-01,1,2020-03-01
82,-,Georgios Sabanis,Poios Ticheros,-,22,1,,,,
83,down,Georgios Sabanis,Gennimeni,74,11,19,,,,
84,down,Nicki Minaj,Super Freaky Girl,79,42,10,,,,
85,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,83,4,,,,
86,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],88,54,18,,,,
87,down,Eleni Foureira,Sigkinitika 'Sigkinithika',78,11,20,,,,
88,-,Lil Baby,Real Spill,-,84,1,,,,
89,-,Central Cee,One Up,-,50,1,,,,
90,-,Lil Baby,Heyy,-,90,1,,,,
91,-,Oliver Tree & Robin Schulz,Miss You,-,61,1,,,,
92,-,Lil Baby & Nardo Wick,Pop Out,-,92,1,,,,
93,down,SNIK & Josephine,Work Out,67,10,6,,,,
94,up,Light,Lobby,96,2,22,,,,
95,-,Josephine,Pirkaya,-,63,1,,,,
96,-,Lil Baby,California Breeze,-,96,1,,,,
97,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),93,31,24,,,,
98,down,DJ.Silence & RICTA,Leyla,91,11,34,,,,
99,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),85,2,63,,,,
100,-,Lil Baby,Stand On It,-,100,1,,,,
