Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rack, Oge & MENJU",FAVELA,2,1,2,,,,
2,down,"FY, Light & Trannos",Obsessed,1,1,4,,,,
3,up,Light & Trannos,24hrs,4,1,7,,,,
4,down,"Light, Melisses & Skive",Epiloges,3,2,4,,,,
5,up,SIDARTA & Beyond,AKOMI,5,2,3,,,,
6,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,8,6,2,,,,
7,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,6,1,8,,,,
8,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),7,3,9,,,,
9,up,"Mad Clip, Light & Skive",Nani,10,1,14,,,,
10,up,Rack & Beyond,AMOR,15,3,2,,,,
11,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),9,4,14,,,,
12,up,"FY, Mc daddy & Dis-Play",Nisi,14,2,12,,,,
13,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,13,5,5,,,,
14,up,Rack & Beyond,GUNAIKES,16,14,2,,,,
15,-,SNIK,Erotas,-,1,1,,,,
16,up,Hawk & Baghdad,CELINE,18,2,10,,,,
17,up,Aspa & Mad Clip,Oh No,17,4,5,,,,
18,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),25,13,13,,,,
19,up,Kings & Trannos,Madame,19,1,16,,,,
20,up,"Oge, SNIK & Strat",OLE,28,3,6,,,,
21,-,"Vlospa, SNIK & Oge",Peace & Love,-,21,1,,,,
22,down,"Light, Saske & Skive",Easy Rider,12,5,4,,,,
23,up,Eleni Foureira & Hawk,Aya,23,15,9,,,,
24,-,Mad Clip & Immune,Taliban,-,24,1,,,,
25,down,RICTA,Salonikios,21,17,4,,,,
26,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),22,6,8,,,,
27,up,Anastasia,Ligo Ligo,29,3,9,,,,
28,down,SNIK & Strat,Sinialo,11,11,3,,,,
29,up,Harry Styles,As It Was,31,2,18,,,,
30,up,Central Cee,Doja,85,27,2,,,,
31,down,Light & Finem,Bella Vita,20,9,4,,,,
32,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),26,26,2,,,,
33,up,Saske,Padou,33,2,25,,,,
34,down,Light & Thug Slime,Mamacita,27,7,4,,,,
35,down,TOQUEL & Sin Laurent,Panorama,34,1,10,,,,
36,down,Light,Teddy Bruckshot,24,11,4,,,,
37,up,Trannos,Tropicana,38,16,10,,,,
38,-,"Mad Clip, Ortiz & Uncle Murda",Paparazzi,-,38,1,,,,
39,down,Eleni Foureira,Sigkinitika 'Sigkinithika',32,11,9,,,,
40,up,TOQUEL & Sin Laurent,Platina,40,6,10,,,,
41,down,Light & Stan,Toxic,30,13,4,,,,
42,down,"Rack, Zen & Beyond",ELLADA,37,37,2,,,,
43,up,SNIK & Vlospa,Trafficante,49,1,25,,,,
44,up,Georgios Sabanis,Gennimeni,44,11,8,,,,
45,down,"Rack, LILA & Beyond",YELAY,35,35,2,,,,
46,-,"Mad Clip, Dirty Harry & OH6",Shake It (Remix),-,46,1,,,,
47,down,TOQUEL,Beverly Hills,42,2,11,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,51,19,6,,,,
49,down,Trannos,Ibiza,48,6,11,,,,
50,up,Rack & Saske,NASA,56,1,59,,,,
51,down,Anna Vissi,Aima (feat. Daphne Lawrence),47,24,9,,,,
52,down,Kate Bush,Running Up That Hill (A Deal With God),45,22,9,,,,
53,up,Aspa,Staxti,58,4,18,,,,
54,up,Anastasia,Amarties,54,1,28,,,,
55,down,Rack & Beyond,Self Made,39,9,8,,,,
56,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),60,31,13,,,,
57,down,"Light, Negros Tou Moria & Skive",Apopse,36,16,4,,,,
58,down,Josephine,Tilefono,52,7,15,,,,
59,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),64,1,96,,,,
60,up,"TOQUEL, SIDARTA & Beyond",Palmous,61,14,10,,,,
61,down,Eleni Foureira,Poli_Ploki,53,18,9,,,,
62,up,Snik,Millionaire,71,1,63,,,,
63,down,Rack & Oge,TAMELE,43,43,2,,,,
64,down,"TOQUEL, For3al & Beyond",Kokkina Matia,63,3,10,,,,
65,up,Light & Hawk,Voodoo,78,1,75,,,,
66,-,"Mad Clip, FY & BeTaf Beats",An Me Agapas,-,66,1,,,,
67,down,Bossikan & Hawk,Tsita,59,17,5,,,,
68,down,Mad Clip & Eleni Foureira,Mporei,62,1,62,,,,
69,down,SNIK & Rack,NANA,68,1,29,,,,
70,-,Mad Clip,Sinthikes,-,70,1,,,,
71,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,41,18,4,,,,
72,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,50,35,3,,,,
73,down,Leaderbrain & RICTA,Latina,69,2,45,,,,
74,up,Beyoncé,BREAK MY SOUL,75,31,6,,,,
75,up,Mad Clip & Josephine,Fimi,82,1,82,,,,
76,-,"Eleni Foureira, Trannos & Kings",Madame,-,43,1,,,,
77,down,"Rack, BeTaf Beats & Beyond",BLOCK,46,46,2,,,,
78,down,Bossikan & Chico Beatz,Karatia,77,8,11,,,,
79,down,Eleni Foureira,Aeraki (To Thiliko),66,8,49,,,,
80,up,Billie Eilish,TV,90,80,2,,,,
81,-,"GAMEBOY, SALVA & SNIK",TOSES ORES,-,69,1,,,,
82,-,Beyoncé,ALIEN SUPERSTAR,-,40,1,,,,
83,-,FY,Mili,-,49,1,,,,
84,-,Beyoncé,I'M THAT GIRL,-,83,1,,,,
85,-,Beyoncé,COZY,-,85,1,,,,
86,-,Beyoncé,CUFF IT,-,36,1,,,,
87,-,Chris Brown,Under the Influence,-,15,1,,,,
88,down,"Light, Dirty Harry & DJ Teddy-O",Jodeci,57,27,4,,,,
89,down,"Trannos, Light & Stanley",OPLO,73,1,34,,,,
90,-,Light & Hawk,Gymni,-,2,62,,,,
91,up,Billie Eilish,The 30th,92,91,2,,,,
92,up,Matolale & Trannos,Bounce,95,92,2,,,,
93,down,Swedish House Mafia & The Weeknd,Moth To A Flame,84,6,36,,,,
94,down,Light,Freaky,55,23,4,,,,
95,down,Drake,Massive,80,24,7,,,,
96,down,Snik & Tamta,Senorita,79,3,74,,,,
97,down,TOQUEL,Sandra,87,8,58,,,,
98,down,"Bossikan, FLY LO & Mike G",Mamacita,67,28,5,,,,
99,down,Konstantinos Argiros & Rack,Telika,91,1,45,,,,
100,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,65,7,10,,,,
