Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],1,1,3,,,,
2,up,"TOQUEL, LILA & Beyond",Allou,2,1,12,,,,
3,up,FLY LO,Magia,6,3,2,,,,
4,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,8,4,2,,,,
5,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,3,1,14,,,,
6,-,Ivan Greko & SNIK,8A,-,6,1,,,,
7,down,TOQUEL,3:15,5,1,12,,,,
8,down,Sicario,ISOS,4,4,8,,,,
9,up,Roi 6/12,Love Me,16,9,2,,,,
10,up,TOQUEL & Bloody Hawk,G63,12,1,16,,,,
11,down,TOQUEL,Zurbaran,10,3,12,,,,
12,down,Nikos Oikonomopoulos,Ekptotos Aggelos,9,1,11,,,,
13,up,"TOQUEL, FLY LO & Beyond",Ghetto,15,4,12,,,,
14,down,Light,Allegra (N1),13,2,12,,,,
15,down,21 Savage,redrum,11,11,3,,,,
16,up,TOQUEL & Beyond,Drive By,25,9,12,,,,
17,up,Light,MVP Freestyle,17,13,53,,,,
18,up,APON & Eleni Foureira,Gdysou,20,10,11,,,,
19,up,Light,Cc,19,5,135,,,,
20,down,Ariana Grande,"yes, and?",7,7,3,,,,
21,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,23,5,15,,,,
22,down,"RACK, MENJU & Oge",VENDETTA,18,9,9,,,,
23,up,"TOQUEL, RACK & Beyond",Fake Love,24,5,12,,,,
24,up,Snik,Millionaire,28,1,141,,,,
25,up,"Hawk, TOQUEL & Baghdad",MONROE,26,1,18,,,,
26,up,TOQUEL,Sandra,31,8,121,,,,
27,up,Kidd & Oge,NA PAS,27,1,13,,,,
28,up,Light & Hawk,Gymni,29,2,109,,,,
29,up,Tate McRae,greedy,36,3,20,,,,
30,up,Light & Hawk,Voodoo,33,1,147,,,,
31,up,TOQUEL & Beyond,Asfaltos,35,7,12,,,,
32,up,Rack & Beyond,AMOR,40,3,80,,,,
33,down,"Sadam, Lex & Dof Twogee",Top Boys,14,14,3,,,,
34,up,Bossikan,Sagapw,39,2,34,,,,
35,up,Light,Mosca,38,27,62,,,,
36,up,Bossikan,FEMINISTIS,37,1,23,,,,
37,down,"Sadam, HGEMONA$ & Mike G",Ekato,22,22,3,,,,
38,up,TOQUEL,Business,47,7,72,,,,
39,up,Mad Clip,Hustla,45,9,45,,,,
40,down,Sadam & Solid,Titan,21,21,3,,,,
41,up,"LILA, RACK & Beyond",DEJA VU,51,1,38,,,,
42,up,Giorgos Mazonakis,Na Pernas,42,22,8,,,,
43,up,Rack & Sin Laurent,NAPOLI,53,1,53,,,,
44,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),55,1,174,,,,
45,up,Light & Trannos,No Sleep,50,1,25,,,,
46,up,DIFF & Strat,JETX,52,46,2,,,,
47,up,Light & Trannos,24hrs,59,1,85,,,,
48,up,"LILA, Beyond & Sin Laurent",ATOUTALER,57,5,28,,,,
49,up,Anastasia,Floga,58,20,24,,,,
50,up,"Rack, Oge & MENJU",FAVELA,62,1,80,,,,
51,up,"Light, Melisses & Skive",Epiloges,65,2,82,,,,
52,up,Dua Lipa,Houdini,60,20,12,,,,
53,up,Mad Clip,Elpida,61,1,73,,,,
54,up,Kidd & Lil Koni,SOS,54,3,14,,,,
55,up,TOQUEL,Beverly Hills,74,2,63,,,,
56,up,Jack Harlow,Lovin On Me,56,39,8,,,,
57,up,FLY LO & Mike G,Machete,63,4,40,,,,
58,up,SNIK,Erotas,70,1,79,,,,
59,up,"Mad Clip, Light & Skive",Nani,67,1,92,,,,
60,up,Rack & Saske,NASA,66,1,133,,,,
61,up,TOQUEL & Hawk,Netflix,91,16,35,,,,
62,up,Anastasia,Simadi,68,13,33,,,,
63,up,Mad Clip & Josephine,Fimi,69,1,134,,,,
64,up,"TOQUEL, SIDARTA & Beyond",Palmous,97,14,60,,,,
65,up,TOQUEL & Light,Stars,93,10,47,,,,
66,up,The Weeknd,Track 6,87,66,4,,,,
67,up,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,75,15,11,,,,
68,up,RICTA,To Dwro,78,67,13,,,,
69,up,Katerina Lioliou,I Gineka Tis Zois Sou,77,50,14,,,,
70,up,Hawk & Baghdad,CELINE,83,2,85,,,,
71,up,Sicario,KSEHORISTO,86,37,5,,,,
72,up,SNIK & Rack,NANA,99,1,61,,,,
73,up,FLY LO & Mike G,Kokkina Mple,81,1,40,,,,
74,up,Despina Vandi,S' Agapao Kai Den Pao Kala,85,41,12,,,,
75,up,FLY LO & Mike G,Morocco,82,32,22,,,,
76,up,"FY, Light & Trannos",Obsessed,90,1,82,,,,
77,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,3,48,,,,
78,down,Sadam & Dof Twogee,Made In Greece,30,30,3,,,,
79,up,Anna Vissi,Lekes,80,72,4,,,,
80,down,21 Savage & Doja Cat,n.h.i.e.,48,48,3,,,,
81,down,Kidd & Onad,BEKO,72,35,4,,,,
82,-,Kidd & Muneylxrd,KAPOTE,-,1,43,,,,
83,up,TOQUEL,PROSOPIKA FREESTYLE,94,9,18,,,,
84,up,"TOQUEL, Roran & Beyond",Ferma,100,11,12,,,,
85,down,"Sadam, Vlospa & Dof Twogee",Muerte,34,34,3,,,,
86,down,Dirty Harry & Echo,Kommatia,41,30,3,,,,
87,down,"Sadam, Tsaki & Ortiz",Skg Mecca (feat. Dof Twogee),43,43,3,,,,
88,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,32,32,3,,,,
89,-,Snik & Tamta,Senorita,-,3,86,,,,
90,-,Trannos,Tik Tak,-,1,44,,,,
91,-,Verde,ARAI,-,91,1,,,,
92,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,88,1,,,,
93,-,Mad Clip,Kotera,-,4,60,,,,
94,-,Konstantinos Argiros,Elpida,-,1,45,,,,
95,-,"Rack, Lila & Beyond",Prestige,-,11,50,,,,
96,down,Yannis Parios,Horis Esena Den Iparho,84,62,3,,,,
97,down,Sicario,Xoros,88,53,9,,,,
98,-,Hawk & Sapranov,Deja Vu,-,20,36,,,,
99,-,Travis Scott,FE!N,-,14,9,,,,
100,-,Sin Laurent & TOQUEL,Pistoli,-,3,48,,,,
