Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Bloody Hawk,G63,18,1,2,,,,
2,up,SNIK,Ibra,4,2,2,,,,
3,down,"Hawk, TOQUEL & Baghdad",MONROE,1,1,4,,,,
4,down,Light & Trannos,No Sleep,2,1,11,,,,
5,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,5,1,,,,
6,down,Tate McRae,greedy,3,3,6,,,,
7,down,Bossikan,FEMINISTIS,5,1,9,,,,
8,up,"Tugan, Ortiz & Skoul",PRONTO,14,8,3,,,,
9,down,Light & Destiny,90s,7,1,6,,,,
10,down,Drake,IDGAF (feat. Yeat),6,6,3,,,,
11,down,RACK & Sin Laurent,ME N U,8,2,10,,,,
12,down,"LILA, Beyond & Sin Laurent",ATOUTALER,11,5,14,,,,
13,down,Doja Cat,Paint The Town Red,9,5,10,,,,
14,down,Bossikan,Sagapw,13,2,20,,,,
15,up,"LILA, RACK & Beyond",DEJA VU,15,1,24,,,,
16,down,Roi 6/12,Jimmy Choo,10,2,8,,,,
17,up,Light,MVP Freestyle,21,13,39,,,,
18,down,Anastasia,Simadi,17,13,19,,,,
19,up,Snik,Millionaire,31,1,127,,,,
20,up,Rack & Beyond,AMOR,24,3,66,,,,
21,up,Anastasia,Floga,22,20,10,,,,
22,up,Tyla,Water,49,21,2,,,,
23,up,Kenya Grace,Strangers,23,13,6,,,,
24,up,Sigma & Light,AGAPI (Remix),25,1,24,,,,
25,down,Drake,First Person Shooter (feat. J. Cole),12,12,3,,,,
26,up,"Kimi, Light & Skive",La Vida Loca,27,5,22,,,,
27,down,Bloody Hawk,Ton Kosmo Girizo,20,9,5,,,,
28,up,Nino Xypolitas,Mexri Telous,69,28,2,,,,
29,up,Light,Cc,32,5,121,,,,
30,up,RACK & Oge,9MM,30,1,18,,,,
31,up,Light & Hawk,Gymni,35,2,95,,,,
32,down,RICTA & Kidd,Katse Kala,28,4,11,,,,
33,down,Roi 6/12,MADONNA,19,19,3,,,,
34,down,SIDARTA,BELLA,29,5,19,,,,
35,up,"Mad Clip, Light & Skive",Nani,44,1,78,,,,
36,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),48,1,160,,,,
37,up,Rack & Sin Laurent,NAPOLI,41,1,39,,,,
38,-,Mad Clip,Euro Gangsta,-,3,1,,,,
39,down,ZAF,Kapnos,26,26,3,,,,
40,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,38,3,11,,,,
41,down,Dave & Central Cee,Sprinter,36,3,21,,,,
42,down,"Kidd, Light & Skive",MONOS (feat. Destiny),40,3,12,,,,
43,up,"FY, Light & Trannos",Obsessed,45,1,68,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),34,1,19,,,,
45,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),52,19,18,,,,
46,up,Light & Hawk,Voodoo,53,1,133,,,,
47,up,"Rack, Oge & MENJU",FAVELA,47,1,66,,,,
48,-,Iñigo Quintero,Si No Estás,-,22,1,,,,
49,up,Offset,SAY MY GRACE (feat. Travis Scott),79,49,2,,,,
50,down,Gunna,fukumean,42,25,16,,,,
51,up,Light & Trannos,24hrs,54,1,71,,,,
52,up,Dani Gambino & DJ the Boy,CASTELLANO,59,3,31,,,,
53,up,TOQUEL,Sandra,68,8,107,,,,
54,up,Mad Clip,Hustla,64,9,31,,,,
55,up,Light,Mosca,61,27,48,,,,
56,up,"Saske, SIDARTA & Ramoon",ENA VRADI,62,1,28,,,,
57,down,"Oge, SNIK & Vlospa",Loco,46,5,16,,,,
58,up,Taylor Swift,Cruel Summer,78,42,17,,,,
59,down,Konstantinos Argiros,Elpida,57,1,32,,,,
60,down,Saske & Ramoon,MI TESORO,55,26,10,,,,
61,up,Kidd & Muneylxrd,KAPOTE,71,1,30,,,,
62,down,Eleni Foureira & Display,Kolima,56,3,16,,,,
63,down,"Mente Fuerte, Rack & Beyond",Oulala,60,1,36,,,,
64,-,Dirty Harry,Tsiou,-,64,1,,,,
65,down,"Light, Melisses & Skive",Epiloges,50,2,68,,,,
66,down,FLY LO & Mike G,Machete,63,4,26,,,,
67,up,Ioulia Kallimani & Michael Touratzidis,7/7,76,37,30,,,,
68,up,Mad Clip,Elpida,80,1,59,,,,
69,up,Offset & Don Toliver,WORTH IT,83,69,2,,,,
70,up,TOQUEL,Business,96,7,58,,,,
71,up,Trannos,Tik Tak,85,1,38,,,,
72,up,Hawk & Baghdad,CELINE,72,2,73,,,,
73,up,Rack & Saske,NASA,73,1,119,,,,
74,up,Anastasia,Akropoli,82,61,10,,,,
75,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,65,4,13,,,,
76,up,FLY LO & Mike G,Kokkina Mple,92,1,26,,,,
77,down,Strat,MAYBACH,75,75,2,,,,
78,down,Olivia Rodrigo,vampire,66,28,15,,,,
79,down,SIDARTA,ERIMO,74,1,56,,,,
80,up,Mad Clip & Josephine,Fimi,81,1,120,,,,
81,up,Melisses,30-40,93,28,22,,,,
82,up,Swedish House Mafia & The Weeknd,Moth To A Flame,88,6,97,,,,
83,down,Drake,Virginia Beach,16,16,3,,,,
84,up,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),87,52,6,,,,
85,-,RICTA,To Dwro,-,67,2,,,,
86,up,SNIK,Erotas,95,1,65,,,,
87,-,Wang,Idrogeios,-,7,14,,,,
88,up,Lava & Paris Kalpos,KOITA ME,94,68,6,,,,
89,-,Saske & DJ PaCo,Cyan,-,10,56,,,,
90,-,Saske,Padou,-,2,77,,,,
91,-,Katerina Lioliou,I Gineka Tis Zois Sou,-,50,1,,,,
92,-,Sin Laurent & TOQUEL,Pistoli,-,3,45,,,,
93,down,Sin Boy & DJ Stephan,Sexaki,67,5,16,,,,
94,up,SIDARTA & Beyond,ADRENALINA,99,5,62,,,,
95,up,Light,Esy,97,1,17,,,,
96,-,Troye Sivan,One Of Your Girls,-,96,1,,,,
97,-,SIDARTA,PAPAGOU,-,4,23,,,,
98,-,Anastasia,Mi Milas,-,15,23,,,,
99,-,Kidd,Mavromalla,-,11,13,,,,
100,-,FLY LO & Mike G,Morocco,-,32,20,,,,
