Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,1,1,3,,,,
2,-,"FY, Mc daddy & Dis-Play",Nisi,-,2,1,,,,
3,-,Stan & Light,Alitisa,-,3,1,,,,
4,down,Kings & Trannos,Madame,2,1,5,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),18,4,3,,,,
6,up,Andromache,Ela,77,6,9,,,,
7,down,"Mad Clip, Light & Muneylxrd",Shake It,4,4,3,,,,
8,down,"Mad Clip, Light & Red face",Parto Habari,3,3,3,,,,
9,up,Saske,Padou,19,2,14,,,,
10,up,Josephine,Tilefono,21,7,4,,,,
11,-,Amanda Tenfjord,Die Together,-,11,5,,,,
12,up,SNIK & Vlospa,Trafficante,20,1,14,,,,
13,down,Mad Clip & Skive,Epathlo,5,5,3,,,,
14,up,Harry Styles,As It Was,22,2,7,,,,
15,-,Kendrick Lamar,N95,-,15,1,,,,
16,down,"Mad Clip, FY & Thug Slime",Lenon,8,8,3,,,,
17,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,28,5,5,,,,
18,up,"Jitano, Trannos & Thug Slime",Lamogia,23,2,6,,,,
19,down,Mad Clip & FLY LO,Chit Chat,6,6,3,,,,
20,-,Chanel,SloMo,-,7,1,,,,
21,up,Thug Slime,Bonnie & Clyde,27,4,5,,,,
22,up,Aspa,Staxti,25,4,7,,,,
23,up,Anastasia,Amarties,26,1,17,,,,
24,down,Mad Clip & Dis-Play,Streets,7,7,3,,,,
25,-,Kendrick Lamar,United In Grief,-,25,1,,,,
26,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,26,1,,,,
27,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),55,13,2,,,,
28,-,"Lil PoP, Thug Slime & Scar",Prasina,-,28,1,,,,
29,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,10,10,3,,,,
30,down,"Trannos, Light & Stanley",OPLO,29,1,23,,,,
31,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),35,31,2,,,,
32,down,Mad Clip,Rockstar,9,9,3,,,,
33,up,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],33,2,15,,,,
34,-,Kendrick Lamar,Father Time (feat. Sampha),-,34,1,,,,
35,down,SNIK & Rack,NANA,30,1,18,,,,
36,up,Jack Harlow,First Class,41,16,6,,,,
37,down,FLY LO & Saske,Loyal,32,1,7,,,,
38,down,Rack & Saske,NASA,37,1,48,,,,
39,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),36,33,2,,,,
40,-,Kendrick Lamar,Worldwide Steppers,-,40,1,,,,
41,down,"Mad Clip, Rack & Strat",Ready,11,11,3,,,,
42,down,"Mad Clip, Trannos & Billy Sio",Streets Remix,15,15,3,,,,
43,down,Mad Clip,Coupe,17,17,3,,,,
44,down,Mad Clip,Brookie,14,14,3,,,,
45,-,Kendrick Lamar & Kodak Black,Silent Hill,-,45,1,,,,
46,down,"SNIK, FLY LO & Mike G",Chinchilla,39,1,22,,,,
47,-,Kendrick Lamar,Rich Spirit,-,47,1,,,,
48,-,Måneskin,SUPERMODEL,-,26,1,,,,
49,down,"Light, FLY LO & SRNO",Van Persie,34,1,6,,,,
50,down,Mad Clip & BeTaf Beats,Mama Dukes,16,16,3,,,,
51,up,Bossikan & Light,King Kong,52,1,25,,,,
52,down,"Mad Clip, JayPee & Skive",Kawasaki,12,12,3,,,,
53,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,53,1,,,,
54,-,Lizzo,About Damn Time,-,51,1,,,,
55,up,Elley Duhé,MIDDLE OF THE NIGHT,61,22,25,,,,
56,down,Light,Lobby,44,2,14,,,,
57,down,Saske & Gamecue,ALITHEIA,31,15,3,,,,
58,down,Mad Clip & Mike G,UFO,13,13,3,,,,
59,down,Roi 6/12,Mask Off,53,28,6,,,,
60,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,85,,,,
61,down,Trannos,COCO,48,5,52,,,,
62,-,Konstantinos Argiros & Rack,Telika,-,1,34,,,,
63,up,Leaderbrain & Beyond,LOCA,72,6,22,,,,
64,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),54,2,45,,,,
65,-,Kendrick Lamar,Count Me Out,-,65,1,,,,
66,-,Cornelia Jakobs,Hold Me Closer,-,56,1,,,,
67,down,Light,Cc,50,5,49,,,,
68,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,68,1,,,,
69,-,Mahmood & BLANCO,Brividi,-,58,1,,,,
70,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,70,1,,,,
71,down,"Greg, DJ Paco & Teo Tzimas",Tora,60,19,11,,,,
72,down,SNIK & Marseaux,MIAMI,56,2,18,,,,
73,-,KALUSH,Stefania (Kalush Orchestra),-,48,1,,,,
74,up,Christos Mastoras,An,85,19,19,,,,
75,-,Kendrick Lamar,Rich (Interlude),-,75,1,,,,
76,-,Nikos Vertis,Zise,-,76,1,,,,
77,-,Greg & DJ Stephan,Facetime,-,77,1,,,,
78,down,Mad Clip & Eleni Foureira,Mporei,57,1,52,,,,
79,down,Farruko,Pepas,62,38,21,,,,
80,-,Petros Iakovidis & Josephine,Geia Sou,-,80,1,,,,
81,down,Thug Slime & Light,Gangsta Party,65,8,12,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame,67,6,30,,,,
83,-,Subwoolfer,Give That Wolf A Banana,-,67,1,,,,
84,-,Sam Ryder,SPACE MAN,-,66,1,,,,
85,down,ATC Nico & ATC Coco,Alliws,49,20,5,,,,
86,up,Thug Slime,Alitissa,95,9,12,,,,
87,up,Glass Animals,Heat Waves,97,39,33,75,2021-02-28,71,2021-03-07
88,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,47,9,,,,
89,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),66,3,24,,,,
90,down,Konstantinos Argiros,San Trelos (Pt. 2 - Fos),71,71,2,,,,
91,-,Ronela Hajati,Sekret,-,91,1,,,,
92,down,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,81,31,6,,,,
93,-,Kendrick Lamar,Crown,-,93,1,,,,
94,down,Saske & Th Mark,X-RATED,38,24,3,,,,
95,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,95,1,,,,
96,down,Katerina Lioliou,Mi Rotas Tous Allous,69,48,5,,,,
97,down,Sigma & Mente Fuerte,Amnesia,84,23,43,,,,
98,down,Future,WAIT FOR U (feat. Drake & Tems),40,40,3,,,,
99,down,Ivan Greko & BeTaf Beats,Jet,89,27,18,,,,
100,down,TOQUEL & Rack,Aftoktonia,87,2,24,,,,
