Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Erotas,15,1,2,,,,
2,up,"FY, Light & Trannos",Obsessed,2,1,5,,,,
3,down,"Rack, Oge & MENJU",FAVELA,1,1,3,,,,
4,down,Light & Trannos,24hrs,3,1,8,,,,
5,down,"Light, Melisses & Skive",Epiloges,4,2,5,,,,
6,down,SIDARTA & Beyond,AKOMI,5,2,4,,,,
7,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,7,1,9,,,,
8,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,6,6,3,,,,
9,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),8,3,10,,,,
10,down,"Mad Clip, Light & Skive",Nani,9,1,15,,,,
11,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),11,4,15,,,,
12,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,13,5,6,,,,
13,down,Rack & Beyond,AMOR,10,3,3,,,,
14,down,"FY, Mc daddy & Dis-Play",Nisi,12,2,13,,,,
15,up,Hawk & Baghdad,CELINE,16,2,11,,,,
16,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),18,13,14,,,,
17,up,Aspa & Mad Clip,Oh No,17,4,6,,,,
18,up,"Oge, SNIK & Strat",OLE,20,3,7,,,,
19,down,Rack & Beyond,GUNAIKES,14,14,3,,,,
20,down,Kings & Trannos,Madame,19,1,17,,,,
21,up,Eleni Foureira & Hawk,Aya,23,15,10,,,,
22,up,"Light, Saske & Skive",Easy Rider,22,5,5,,,,
23,up,RICTA,Salonikios,25,17,5,,,,
24,up,Anastasia,Ligo Ligo,27,3,10,,,,
25,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),26,6,9,,,,
26,up,Harry Styles,As It Was,29,2,19,,,,
27,down,"Vlospa, SNIK & Oge",Peace & Love,21,21,2,,,,
28,up,Central Cee,Doja,30,27,3,,,,
29,up,Light & Finem,Bella Vita,31,9,5,,,,
30,up,Saske,Padou,33,2,26,,,,
31,up,Beyoncé,BREAK MY SOUL,74,31,7,,,,
32,up,TOQUEL & Sin Laurent,Panorama,35,1,11,,,,
33,up,Eleni Foureira,Sigkinitika 'Sigkinithika',39,11,10,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,48,19,7,,,,
35,down,Light & Thug Slime,Mamacita,34,7,5,,,,
36,up,TOQUEL & Sin Laurent,Platina,40,6,11,,,,
