Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SNIK,Diamanti,-,1,1,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
3,up,"Saske, Rack & Beyond",Dokimase Ton,3,3,3,,,,
4,down,Mad Clip,Baby,2,2,4,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,6,56,2021-03-21,1,2021-03-28
6,down,Masked Wolf,Astronaut In The Ocean,5,1,12,60,2021-02-07,6,2021-04-04
7,down,Dua Lipa,Levitating (feat. DaBaby),6,6,30,93,2020-10-25,3,2021-05-16
8,up,FY,Ring,23,8,11,,,,
9,-,"Bossikan, FLY LO & RICTA",Full Press,-,9,1,,,,
10,down,Light & Hawk,Voodoo,7,1,18,,,,
11,-,Light,Anexartita,-,2,1,,,,
12,down,The Weeknd,Save Your Tears,10,4,20,80,2020-03-22,1,2021-03-21
13,down,"ATB, Topic & A7S",Your Love (9PM),9,9,12,89,2021-02-21,25,2021-04-04
14,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),54,14,2,,,,
15,up,Mike G & Rack,Louis Vuitton,53,15,2,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),16,13,3,9,2021-04-18,1,2021-05-16
17,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),18,1,30,,,,
18,up,Cardi B,Up,20,3,12,4,2021-02-14,4,2021-02-14
19,down,SNIK,Xeimwnes,8,1,5,,,,
20,up,Olivia Rodrigo,deja vu,27,16,4,17,2021-04-11,16,2021-04-18
21,down,Travis Scott & HVME,Goosebumps (Remix),15,10,14,82,2021-02-14,44,2021-04-11
22,down,The Weeknd,Blinding Lights,13,1,74,94,2019-12-01,1,2020-03-01
23,down,Polo G,RAPSTAR,12,12,3,86,2021-04-11,7,2021-04-18
24,down,JONY,Love Your Voice,11,11,25,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,19,19,8,90,2021-04-04,42,2021-04-18
26,down,Rack & Ortiz,Davay,14,2,10,,,,
27,up,"Mike G, Light & FLY LO",Allo Class,50,27,2,,,,
28,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),57,28,2,50,2021-04-18,21,2021-04-25
29,up,Dua Lipa,Levitating,34,17,10,74,2020-04-05,74,2020-04-05
30,down,Tiësto,The Business,22,22,17,52,2021-01-03,18,2021-04-04
31,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],17,9,4,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,21,10,72,2021-03-07,18,2021-05-16
33,up,Giorgos Sabanis,Tipota,78,26,2,,,,
34,up,Harry Styles,Watermelon Sugar,37,9,55,85,2019-11-17,2,2020-08-23
35,down,Olivia Rodrigo,drivers license,29,2,16,1,2021-01-17,1,2021-01-17
36,down,Doja Cat,Streets,25,3,15,27,2021-01-24,7,2021-03-07
37,-,Sin Laurent & TOQUEL,Diamantia,-,4,1,,,,
38,down,Konstantinos Argiros,Paraskevi Proi,21,20,3,,,,
39,down,Elena Tsagkrinou,El Diablo,33,1,9,,,,
40,down,SNIK,Etsi,36,1,38,,,,
41,up,AURORA,Runaway,43,41,2,26,2021-04-18,13,2021-04-25
42,up,Dua Lipa,We're Good,45,16,11,25,2021-02-21,11,2021-04-25
43,up,Rack & DJ.Silence,Barcode,58,42,14,,,,
44,down,FLY LO,KHFISOS,39,11,7,,,,
45,up,Snik,Millionaire,60,1,49,,,,
46,up,Majestic & Boney M.,Rasputin,87,46,2,,,,
47,down,Tom Odell,Another Love,32,32,3,,,,
48,down,Mad Clip & Josephine,Fimi,42,1,44,,,,
49,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,44,41,9,,,,
50,down,Ava Max,My Head & My Heart,41,24,13,74,2021-02-21,12,2021-03-21
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,31,6,6,2021-03-14,2,2021-05-09
52,down,Light & Hawk,Gymni,31,2,17,,,,
53,down,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",24,24,3,,,,
54,down,"Mad Clip, Strat & BeTaf Beats",Alitis,28,9,4,,,,
55,down,Tamta & Mente Fuerte,Den Eisai Edo,40,2,26,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,2,43,74,2020-07-05,5,2020-07-12
57,up,Billie Eilish,everything i wanted,66,3,76,53,2019-11-17,3,2019-11-24
58,up,Dua Lipa & Angele,Fever,59,30,20,47,2020-11-15,47,2020-11-15
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,1,76,2021-04-25,2,2021-05-02
60,up,CJ,Whoopty,64,4,27,51,2020-11-22,8,2021-01-24
61,up,FLY LO & Mike G,Morocco,95,32,16,,,,
62,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,62,4,89,2021-04-04,78,2021-04-11
63,down,Trannos,Dolce,48,48,2,,,,
64,-,Snik & Tamta,Senorita,-,3,59,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),83,2,68,97,2020-01-12,7,2020-05-10
66,down,Mad Clip,Elpida,46,1,21,,,,
67,down,Josephine,Paliopaido,62,21,7,,,,
68,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),71,68,2,95,2021-04-18,52,2021-04-25
69,down,Melisses & Dj Kas,Viktoria,65,2,43,,,,
70,up,Tom Grennan,Little Bit of Love,80,54,6,,,,
71,down,Justin Bieber,Hold On,30,5,8,11,2021-03-14,7,2021-03-28
72,down,Dua Lipa,Don't Start Now,47,5,66,19,2019-11-03,3,2020-01-05
73,down,Ariana Grande,positions,55,2,27,77,2020-10-25,1,2020-11-01
74,down,"FY, Mad Clip & Thug Slime",Prince,68,3,11,,,,
75,up,Strat,210,92,48,4,,,,
76,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),35,11,4,,,,
77,up,Drake,Wants and Needs (feat. Lil Baby),98,5,8,90,2021-03-07,3,2021-03-14
78,down,Miley Cyrus,Track Four,74,3,23,13,2020-11-29,13,2020-11-29
79,down,Light & Hawk,City Don't Love Me,51,4,17,,,,
80,down,Mike G & Immune,Carbon,72,72,2,,,,
81,down,Becky Hill,Last Time,73,72,2,,,,
82,-,Mef,Moneydance,-,82,1,,,,
83,-,Navos,Believe Me,-,77,4,,,,
84,-,Ricta,BALACLAVA,-,54,11,,,,
85,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),38,10,4,56,2021-04-11,56,2021-04-11
86,-,Miley Cyrus,Midnight Sky,-,11,34,14,2020-08-23,12,2020-10-25
87,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,21,8,,,,
88,down,Mike G & FLY LO,Vaffanculo,76,76,2,,,,
89,up,Dua Lipa,Physical,100,4,53,48,2020-02-02,15,2020-04-12
90,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,85,85,2,,,,
91,-,Tom Zanetti,Didn't Know,-,64,1,,,,
92,down,Russ Millions x Tion Wayne,Body,49,34,4,,,,
93,down,Jason Derulo,Take You Dancing,81,24,27,71,2020-08-23,16,2021-01-17
94,-,Joel Corry,Head & Heart (feat. MNEK),-,26,31,99,2020-07-26,16,2020-09-20
95,down,Kali Uchis,telepatía,69,29,8,27,2021-02-28,6,2021-03-28
96,-,D-Block Europe & RAYE,Ferrari Horses,-,96,1,,,,
97,down,Mad Clip,Cascadeur,52,13,6,,,,
98,down,Tesher,Jalebi Baby,86,29,2,,,,
99,-,"Regard, Troye Sivan & Tate McRae",You,-,71,1,,,,
100,down,Dani Gambino & Immune,CARLOS TEVEZ,89,40,8,,,,
