Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip & Eleni Foureira,Mporei,-,1,1,,,,
2,up,TOQUEL,Kokaina,32,2,2,,,,
3,up,Elena Tsagkrinou,El Diablo,14,1,13,,,,
4,up,Rack & Oge,Kathikon,62,4,2,,,,
5,down,SNIK,Diamanti,1,1,5,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,9,3,2021-04-04,3,2021-04-04
7,up,Olivia Rodrigo,good 4 u,80,5,2,,,,
8,down,Light,Anexartita,3,2,5,,,,
9,down,"Saske, Rack & Beyond",Dokimase Ton,4,3,7,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),7,6,34,93,2020-10-25,3,2021-05-16
11,down,"Bossikan, FLY LO & RICTA",Full Press,9,9,5,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,5,3,84,2021-05-09,17,2021-05-16
13,down,Masked Wolf,Astronaut In The Ocean,6,1,16,60,2021-02-07,6,2021-04-04
14,up,Stefania,Last Dance,56,11,4,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),13,13,7,9,2021-04-18,1,2021-05-16
16,down,Sin Laurent & TOQUEL,Diamantia,10,4,5,,,,
17,down,Mad Clip,Baby,12,2,8,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,7,5,76,2021-04-25,2,2021-05-02
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,10,56,2021-03-21,1,2021-03-28
20,down,Light & Hawk,Voodoo,15,1,22,,,,
21,up,J. Cole,m y . l i f e,69,21,2,86,2021-05-16,86,2021-05-16
22,up,Olivia Rodrigo,deja vu,30,16,8,17,2021-04-11,16,2021-04-18
23,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),17,1,34,,,,
24,up,Light & Hawk,Gymni,34,2,21,,,,
25,up,J. Cole,p r i d e . i s . t h e . d e v i l,77,25,2,,,,
26,up,J. Cole,a m a r i,75,26,2,,,,
27,down,Rack & Ortiz,Davay,20,2,14,,,,
28,down,JONY,Love Your Voice,22,11,29,,,,
29,down,Dua Lipa,Levitating,24,17,14,74,2020-04-05,74,2020-04-05
30,down,Tiësto,The Business,25,22,21,52,2021-01-03,18,2021-04-04
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,21,14,72,2021-03-07,18,2021-05-16
32,down,Tesher,Jalebi Baby,29,29,6,,,,
33,down,"ATB, Topic & A7S",Your Love (9PM),23,9,16,89,2021-02-21,25,2021-04-04
34,down,The Weeknd,Blinding Lights,18,1,78,94,2019-12-01,1,2020-03-01
35,down,FY,Ring,19,8,15,,,,
36,up,Olivia Rodrigo,drivers license,94,2,20,1,2021-01-17,1,2021-01-17
37,-,Efendi,Mata Hari,-,7,1,,,,
38,-,"RICTA, Dof Twogee & Savv",BBQ-2,-,38,1,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,26,19,12,90,2021-04-04,42,2021-04-18
40,down,Travis Scott & HVME,Goosebumps (Remix),28,10,18,82,2021-02-14,44,2021-04-11
41,down,Mad Clip & Josephine,Fimi,39,1,48,,,,
42,up,Rack & DJ.Silence,Barcode,43,42,18,,,,
43,up,Light & Hawk,City Don't Love Me,60,4,20,,,,
44,down,Harry Styles,Watermelon Sugar,33,9,59,85,2019-11-17,2,2020-08-23
45,up,Dof Twogee & Negros Tou Moria,Ta Morissiotika (Kappa),71,45,2,,,,
46,down,Little Mix,Confetti (feat. Saweetie),35,35,4,,,,
47,down,The Weeknd,Save Your Tears,37,4,24,80,2020-03-22,1,2021-03-21
48,-,Destiny,Je me casse (Eurovision Official Entry),-,25,1,,,,
49,down,Billie Eilish,Your Power,16,7,4,74,2021-05-02,5,2021-05-09
50,down,SNIK,Etsi,40,1,42,,,,
51,up,J. Cole,9 5 . s o u t h,78,51,2,,,,
52,up,J. Cole,l e t . g o . m y . h a n d,86,52,2,,,,
53,down,Snik,Millionaire,36,1,53,,,,
54,-,BTS,Butter,-,36,1,,,,
55,-,Trannos,COCO,-,5,1,,,,
56,-,Marseaux,Vodka Vissino,-,56,1,,,,
57,up,J. Cole,a p p l y i n g . p r e s s u r e,85,57,2,,,,
58,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
59,-,Olivia Rodrigo,brutal,-,44,1,,,,
60,-,Olivia Rodrigo,traitor,-,33,1,,,,
61,down,J. Cole,i n t e r l u d e,31,31,3,59,2021-05-09,20,2021-05-16
62,up,J. Cole,1 0 0 . m i l ‘,87,62,2,,,,
63,down,Light & Hawk,Neymar,61,2,13,,,,
64,-,iLLEOo & Night Grind,BOUFAN,-,64,1,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,31,10,6,2021-03-14,2,2021-05-09
66,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,66,1,,,,
67,down,Dani Gambino & Immune,CARLOS TEVEZ,53,40,10,,,,
68,-,Olivia Rodrigo,enough for you,-,56,1,,,,
69,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,88,69,2,,,,
70,-,Olivia Rodrigo,happier,-,40,1,,,,
71,-,Barbara Pravi,Voilà,-,15,1,,,,
72,-,Olivia Rodrigo,"jealousy, jealousy",-,72,1,,,,
73,-,BTS,Dynamite,-,19,23,96,2020-08-23,2,2020-08-30
74,-,Sin Boy,Daxiiiiiii?,-,74,1,,,,
75,down,Dua Lipa,Don't Start Now,50,5,70,19,2019-11-03,3,2020-01-05
76,down,Sin Laurent & TOQUEL,Pistoli,58,3,44,,,,
77,down,"MG, Acejax & Ellize",Criminal,27,27,3,,,,
78,down,Ricta,BALACLAVA,59,54,15,,,,
79,down,Snik & Tamta,Senorita,48,3,63,,,,
80,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),45,14,6,,,,
81,down,SNIK,Xeimwnes,42,1,9,,,,
82,down,Cardi B,Up,41,3,16,4,2021-02-14,4,2021-02-14
83,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,4,1,,,,
84,-,Sadam & Dof Twogee,Assassini,-,72,1,,,,
85,-,Gjon's Tears,Tout l'univers,-,32,1,,,,
86,-,Go_A,SHUM,-,16,1,,,,
87,-,Olivia Rodrigo,favorite crime,-,50,1,,,,
88,-,THE ROOP,Discoteque,-,46,1,,,,
89,down,Dua Lipa,We're Good,51,16,15,25,2021-02-21,11,2021-04-25
90,-,Olivia Rodrigo,hope ur ok,-,90,1,,,,
91,up,Mike G & Rack,Louis Vuitton,93,15,6,,,,
92,down,Polo G,RAPSTAR,44,12,7,86,2021-04-11,7,2021-04-18
93,up,Drake,Wants and Needs (feat. Lil Baby),99,5,12,90,2021-03-07,3,2021-03-14
94,down,Tom Odell,Another Love,84,32,7,,,,
95,down,Melisses & Dj Kas,Viktoria,81,2,47,,,,
96,down,Doja Cat,Streets,38,3,19,27,2021-01-24,7,2021-03-07
97,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,100,85,4,,,,
98,down,FLY LO,KHFISOS,82,11,11,,,,
99,-,Hooverphonic,The Wrong Place,-,88,1,,,,
100,-,TOQUEL,Sandra,-,8,53,,,,
