Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elena Tsagkrinou,El Diablo,91,1,2,,,,
2,down,Light & Hawk,Voodoo,1,1,11,,,,
3,up,Masked Wolf,Astronaut In The Ocean,5,1,5,60,2021-02-07,6,2021-04-04
4,down,Rack & Ortiz,Davay,2,2,3,,,,
5,up,The Weeknd,Save Your Tears,9,4,13,80,2020-03-22,1,2021-03-21
6,down,Cardi B,Up,4,3,5,4,2021-02-14,4,2021-02-14
7,down,Olivia Rodrigo,drivers license,3,2,9,1,2021-01-17,1,2021-01-17
8,down,Doja Cat,Streets,6,3,8,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Blinding Lights,11,1,67,94,2019-12-01,1,2020-03-01
10,up,CJ,Whoopty,12,4,20,51,2020-11-22,8,2021-01-24
11,down,Lil Tjay & 6LACK,Calling My Phone,8,4,4,70,2021-02-14,5,2021-02-21
12,up,JONY,Love Your Voice,16,11,18,,,,
13,up,Travis Scott & HVME,Goosebumps (Remix),13,10,7,82,2021-02-14,44,2021-04-11
14,down,"FY, Mad Clip & Thug Slime",Prince,7,3,4,,,,
15,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),10,1,23,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),14,9,5,89,2021-02-21,25,2021-04-04
17,down,Light & Hawk,Gymni,15,2,10,,,,
18,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
19,down,Miley Cyrus,Track Four,18,3,16,13,2020-11-29,13,2020-11-29
20,down,Mad Clip,Elpida,17,1,14,,,,
21,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",45,21,5,,,,
22,down,Ariana Grande,positions,20,2,20,77,2020-10-25,1,2020-11-01
23,up,Tiësto,The Business,28,22,10,52,2021-01-03,18,2021-04-04
24,down,Dua Lipa,We're Good,21,16,4,25,2021-02-21,11,2021-04-25
25,down,Dua Lipa,Levitating (feat. DaBaby),19,6,23,93,2020-10-25,3,2021-05-16
26,down,Meduza,Paradise (feat. Dermot Kennedy),22,17,18,61,2021-01-03,22,2021-02-07
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,21,3,72,2021-03-07,18,2021-05-16
28,down,SNIK,Etsi,27,1,31,,,,
29,down,Ava Max,My Head & My Heart,24,24,6,74,2021-02-21,12,2021-03-21
30,down,Tamta & Mente Fuerte,Den Eisai Edo,25,2,19,,,,
31,up,Pop Smoke,"AP (Music from the film ""Boogie"")",71,31,2,61,2021-03-07,61,2021-03-07
32,down,Light & Hawk,City Don't Love Me,23,4,10,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,36,74,2020-07-05,5,2020-07-12
34,down,The Kid LAROI,WITHOUT YOU,31,16,10,32,2020-12-13,12,2021-02-28
35,down,Melisses & Dj Kas,Viktoria,30,2,36,,,,
36,up,DJ the Boy & Dani Gambino,Ela Parto,72,36,2,,,,
37,down,Light & Hawk,Neymar,35,2,10,,,,
38,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,34,34,5,,,,
39,down,Mad Clip & Josephine,Fimi,32,1,37,,,,
40,down,Dua Lipa & Angele,Fever,33,30,13,47,2020-11-15,47,2020-11-15
41,-,Dani Gambino & Immune,CARLOS TEVEZ,-,40,1,,,,
42,down,Snik,Millionaire,40,1,42,,,,
43,down,Harry Styles,Watermelon Sugar,37,9,48,85,2019-11-17,2,2020-08-23
44,-,Drake,Wants and Needs (feat. Lil Baby),-,5,1,90,2021-03-07,3,2021-03-14
45,down,Duncan Laurence,Arcade,42,42,4,88,2021-02-28,69,2021-03-14
46,down,Dua Lipa,Physical,44,4,46,48,2020-02-02,15,2020-04-12
47,down,Melisses,Pou ‘Nai I Agapi,29,10,4,,,,
48,up,FLY LO & Mike G,Morocco,56,32,9,,,,
49,down,Billie Eilish,everything i wanted,48,3,69,53,2019-11-17,3,2019-11-24
50,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,11,1,20,2021-03-14,20,2021-03-14
51,down,SZA,Good Days,38,16,9,39,2021-01-03,8,2021-01-10
52,up,Billie Eilish,Therefore I Am,55,4,17,97,2020-11-15,4,2020-11-22
53,down,SAINt JHN,Roses (Imanbek Remix),51,2,62,97,2020-01-12,7,2020-05-10
54,down,Dua Lipa,Don't Start Now,39,5,59,19,2019-11-03,3,2020-01-05
55,up,Miley Cyrus,Midnight Sky,61,11,30,14,2020-08-23,12,2020-10-25
56,down,FY,Ring,36,8,4,,,,
57,up,Billie Eilish,bad guy,74,9,59,5,2019-10-06,5,2019-10-06
58,down,Pop Smoke,Dior,50,16,55,100,2020-02-23,46,2020-07-12
59,up,Billie Eilish & Khalid,lovely,68,47,35,62,2020-02-02,62,2020-02-02
60,-,"Dof Twogee, Hawk & Night Grind",Drones,-,43,1,,,,
61,up,Sin Laurent & TOQUEL,Pistoli,63,3,35,,,,
62,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,97,41,2,,,,
63,down,Jason Derulo,Take You Dancing,46,24,23,71,2020-08-23,16,2021-01-17
64,down,Mad Clip,Kotera,62,4,43,,,,
65,-,Tom Grennan,Little Bit of Love,-,54,1,,,,
66,down,Ricta,BALACLAVA,59,54,9,,,,
67,down,Natasa Theodoridou,Exapsi,64,28,5,,,,
68,-,Kali Uchis,telepatía,-,29,1,27,2021-02-28,6,2021-03-28
69,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,33,8,37,2021-01-24,37,2021-01-24
70,down,Little Mix,Sweet Melody,52,20,19,,,,
71,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,75,14,17,,,,
72,down,"GAMEBOY, YT & SNIK",Hoodstars,57,2,17,,,,
73,down,Light & Hawk,Ligi,58,6,10,,,,
74,down,Mef & SNIK,Lockdown,47,5,10,,,,
75,-,Justin Bieber,Hold On,-,5,1,11,2021-03-14,7,2021-03-28
76,down,Justin Bieber,Anyone,54,19,10,5,2021-01-10,5,2021-01-10
77,up,Joel Corry,Head & Heart (feat. MNEK),79,26,29,99,2020-07-26,16,2020-09-20
78,down,DJ Khaled,GREECE (feat. Drake),67,1,34,24,2020-07-26,24,2020-07-26
79,down,Cardi B,WAP (feat. Megan Thee Stallion),65,1,31,80,2020-08-09,1,2020-08-16
80,down,Ariana Grande & Doja Cat,motive,66,11,7,94,2020-11-01,23,2020-11-08
81,-,Ivan Greko,Don't Play,-,41,1,,,,
82,down,FLY LO & Mad Clip,LDN,53,7,6,,,,
83,-,Navos,Believe Me,-,77,1,,,,
84,-,Giorgos Sabanis,Agria Thalassa,-,1,33,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,78,1,94,2021-01-31,47,2021-03-07
86,up,TOQUEL,Sandra,99,8,50,,,,
87,up,Giorgos Mazonakis,Ores Mikres,93,28,29,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),69,45,3,,,,
89,-,"Joel Corry, RAYE & David Guetta",BED,-,19,1,90,2021-04-04,42,2021-04-18
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,31,1,6,2021-03-14,2,2021-05-09
91,down,Ariana Grande,34+35,60,6,19,64,2020-11-01,7,2020-12-13
92,up,The Weeknd,In Your Eyes,96,8,29,41,2020-03-22,12,2020-03-29
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,57,8,,,,
94,-,Nikos Oikonomopoulos,Emena Na Akous,-,33,8,,,,
95,down,Dof Twogee & Zinon,Kamikazi,94,19,18,,,,
96,down,Lewis Capaldi,Someone You Loved,95,19,36,4,2019-10-06,4,2019-10-06
97,down,Arctic Monkeys,Do I Wanna Know?,77,57,9,,,,
98,-,Lil Baby,Real As It Gets (feat. EST Gee),-,98,1,90,2021-03-14,83,2021-03-21
99,-,Travis Scott,HIGHEST IN THE ROOM,-,1,63,35,2019-10-06,2,2019-10-13
100,-,Fredo,Ready (feat. Summer Walker),-,100,1,,,,
