Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,1,1,4,,,,
2,-,TOQUEL,Beverly Hills,-,2,1,,,,
3,down,"FY, Mc daddy & Dis-Play",Nisi,2,2,2,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,4,4,,,,
5,down,Kings & Trannos,Madame,4,1,6,,,,
6,down,Stan & Light,Alitisa,3,3,2,,,,
7,up,Chanel,SloMo,20,7,2,,,,
8,down,Andromache,Ela,6,6,10,,,,
9,down,"Mad Clip, Light & Muneylxrd",Shake It,7,4,4,,,,
10,up,Harry Styles,As It Was,14,2,8,,,,
11,down,Saske,Padou,9,2,15,,,,
12,-,LEX & Solid,Intro (Apo Tous Yponomous),-,12,1,,,,
13,-,LEX & Dof Twogee,Air Max,-,13,1,,,,
14,-,LEX & Dof Twogee,Holdem,-,14,1,,,,
15,down,"Mad Clip, Light & Red face",Parto Habari,8,3,4,,,,
16,down,Josephine,Tilefono,10,7,5,,,,
17,down,SNIK & Vlospa,Trafficante,12,1,15,,,,
18,down,Amanda Tenfjord,Die Together,11,11,6,,,,
19,-,LEX & Beats Pliz,To Parathiro Mou,-,19,1,,,,
20,-,LEX & Night Grind,Point Blank,-,20,1,,,,
21,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,17,5,6,,,,
22,down,Mad Clip & Skive,Epathlo,13,5,4,,,,
23,down,"Mad Clip, FY & Thug Slime",Lenon,16,8,4,,,,
24,-,"LEX, Beats Pliz & Dof Twogee",M2S,-,24,1,,,,
25,down,"Jitano, Trannos & Thug Slime",Lamogia,18,2,7,,,,
26,up,Måneskin,SUPERMODEL,48,26,2,,,,
27,down,Anastasia,Amarties,23,1,18,,,,
28,down,Thug Slime,Bonnie & Clyde,21,4,6,,,,
29,-,LEX & Ortiz,Matomeno Terrain,-,29,1,,,,
30,down,Aspa,Staxti,22,4,8,,,,
31,down,Kendrick Lamar,N95,15,15,2,,,,
32,down,"Lil PoP, Thug Slime & Scar",Prasina,28,28,2,,,,
33,-,Roi 6/12,Bar,-,19,1,,,,
34,-,LEX & Dennis Green,Spike Lee,-,34,1,,,,
35,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),27,13,3,,,,
36,-,LEX & Dof Twogee,Poulia,-,36,1,,,,
37,down,Mad Clip & Dis-Play,Streets,24,7,4,,,,
38,down,Mad Clip & FLY LO,Chit Chat,19,6,4,,,,
39,down,"Trannos, Light & Stanley",OPLO,30,1,24,,,,
40,-,Bossikan & Chico Beatz,Karatia,-,8,1,,,,
41,down,SNIK & Rack,NANA,35,1,19,,,,
42,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),31,31,3,,,,
43,down,Jack Harlow,First Class,36,16,7,,,,
44,down,Rack & Saske,NASA,38,1,49,,,,
45,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,29,10,4,,,,
46,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],33,2,16,,,,
47,-,Trannos,Ibiza,-,6,1,,,,
48,up,KALUSH,Stefania (Kalush Orchestra),73,48,2,,,,
49,down,Mad Clip,Rockstar,32,9,4,,,,
50,down,FLY LO & Saske,Loyal,37,1,8,,,,
51,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),64,2,46,,,,
52,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),39,33,3,,,,
53,down,"SNIK, FLY LO & Mike G",Chinchilla,46,1,23,,,,
54,up,Lizzo,About Damn Time,54,51,2,,,,
55,up,Roi 6/12,Mask Off,59,28,7,,,,
56,up,Cornelia Jakobs,Hold Me Closer,66,56,2,,,,
57,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,26,26,2,,,,
58,up,Mahmood & BLANCO,Brividi,69,58,2,,,,
59,down,Bossikan & Light,King Kong,51,1,26,,,,
60,-,Harry Styles,Late Night Talking,-,20,1,,,,
61,down,"Mad Clip, Rack & Strat",Ready,41,11,4,,,,
62,down,"Light, FLY LO & SRNO",Van Persie,49,1,7,,,,
63,down,Light,Lobby,56,2,15,,,,
64,down,Konstantinos Argiros & Rack,Telika,62,1,35,,,,
65,up,Light,Cc,67,5,50,,,,
66,up,Sam Ryder,SPACE MAN,84,66,2,,,,
67,up,Subwoolfer,Give That Wolf A Banana,83,67,2,,,,
68,-,Konstrakta,In corpore sano,-,68,1,,,,
69,-,Harry Styles,Music For a Sushi Restaurant,-,55,1,,,,
70,down,Mad Clip,Coupe,43,17,4,,,,
71,down,Saske & Gamecue,ALITHEIA,57,15,4,,,,
72,-,Harry Styles,Matilda,-,61,1,,,,
73,down,Trannos,COCO,61,5,53,,,,
74,-,Harry Styles,Little Freak,-,56,1,,,,
75,down,Kendrick Lamar,United In Grief,25,25,2,,,,
76,-,Harry Styles,Daylight,-,76,1,,,,
77,-,Harry Styles,Love Of My Life,-,73,1,,,,
78,-,Harry Styles,Grapejuice,-,78,1,,,,
79,-,Harry Styles,Cinema,-,79,1,,,,
80,-,Ivan Greko,Lies,-,80,1,,,,
81,down,Kendrick Lamar,Father Time (feat. Sampha),34,34,2,,,,
82,down,Elley Duhé,MIDDLE OF THE NIGHT,55,22,26,,,,
83,-,Harry Styles,Daydreaming,-,83,1,,,,
84,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),60,1,86,,,,
85,-,Harry Styles,Boyfriends,-,85,1,,,,
86,-,Harry Styles,Keep Driving,-,86,1,,,,
87,-,Harry Styles,Satellite,-,87,1,,,,
88,down,Kendrick Lamar,Worldwide Steppers,40,40,2,,,,
89,down,"Mad Clip, Trannos & Billy Sio",Streets Remix,42,15,4,,,,
90,down,Mad Clip,Brookie,44,14,4,,,,
91,down,Mad Clip & BeTaf Beats,Mama Dukes,50,16,4,,,,
92,down,Leaderbrain & Beyond,LOCA,63,6,23,,,,
93,-,S10,De Diepte,-,93,1,,,,
94,down,"Mad Clip, JayPee & Skive",Kawasaki,52,12,4,,,,
95,down,Greg & DJ Stephan,Facetime,77,77,2,,,,
96,down,Christos Mastoras,An,74,19,20,,,,
97,down,SNIK & Marseaux,MIAMI,72,2,19,,,,
98,down,Kendrick Lamar & Kodak Black,Silent Hill,45,45,2,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,99,1,,,,
100,down,Mad Clip & Mike G,UFO,58,13,4,,,,
