Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Beyond,MILLION,2,1,2,,,,
2,down,Light & Trannos,Arga,1,1,3,,,,
3,up,Bossikan & Aspa,Alitheia,55,3,2,,,,
4,down,"TOQUEL, LILA & Beyond",Allou,3,1,17,,,,
5,up,Trannos & Thodoris Verlis,Sukarie,75,5,2,,,,
6,down,RACK & Ortiz,ALILOUYA,4,4,2,,,,
7,up,TOQUEL,3:15,7,1,17,,,,
8,down,RACK & Sin Laurent,16,5,5,2,,,,
9,-,Saske & RACK,PRIN MAFISEIS,-,3,1,,,,
10,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],8,1,8,,,,
11,-,Saske & SIDARTA,XILIOMETRA,-,8,1,,,,
12,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,11,4,7,,,,
13,down,RACK & Oge,RAMBO,6,6,2,,,,
14,down,Sicario,ISOS,10,4,13,,,,
15,up,Kanye West & Ty Dolla $ign,Carnival,31,7,3,,,,
16,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,14,1,19,,,,
17,-,Saske & Sigma,LIFE,-,17,1,,,,
18,down,RACK & Sin Laurent,DEN ME PISTEVEIS,9,9,2,,,,
19,down,Ivan Greko & SNIK,8A,15,6,6,,,,
20,-,Saske,BABAR,-,20,1,,,,
21,down,TOQUEL & Bloody Hawk,G63,13,1,21,,,,
22,down,21 Savage,redrum,17,11,8,,,,
23,down,Light,MVP Freestyle,22,13,58,,,,
24,down,TOQUEL,Sandra,20,8,126,,,,
25,-,Saske,LATHOS STIGMI,-,25,1,,,,
26,down,TOQUEL & Ioannis,Success Freestyle,12,1,4,,,,
27,down,Snik,Millionaire,21,1,146,,,,
28,down,Light,Cc,25,5,140,,,,
29,down,"Oge, RACK & Kidd",BBL (feat. FY),18,3,5,,,,
30,-,Saske & Light,SHIESTY MASK,-,30,1,,,,
31,down,TOQUEL,Zurbaran,19,3,17,,,,
32,-,Saske,CREEPIN,-,32,1,,,,
33,up,Teddy Swims,Lose Control,39,31,5,,,,
34,up,Rack & Beyond,AMOR,35,3,85,,,,
35,-,Saske,TOO BASIC,-,13,1,,,,
36,down,APON & Eleni Foureira,Gdysou,27,10,16,,,,
37,-,Saske,HOOD,-,37,1,,,,
38,down,Nikos Oikonomopoulos,Ekptotos Aggelos,29,1,16,,,,
39,-,Saske,BOSSIN,-,39,1,,,,
40,down,"TOQUEL, FLY LO & Beyond",Ghetto,24,4,17,,,,
41,down,Light,Allegra (N1),30,2,17,,,,
42,down,TOQUEL,Business,36,7,77,,,,
43,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,37,5,20,,,,
44,down,"Hawk, TOQUEL & Baghdad",MONROE,32,1,23,,,,
45,down,Light & Hawk,Gymni,38,2,114,,,,
46,down,Dua Lipa,Training Season,16,16,3,,,,
47,-,Saske,COCKTAILS & BNBS,-,47,1,,,,
48,down,TOQUEL & Beyond,Drive By,26,9,17,,,,
49,-,Saske,4REAL,-,49,1,,,,
50,down,"SativaMusic, Morad & GIMS",Seya,43,28,5,,,,
51,up,Rack & Sin Laurent,NAPOLI,54,1,58,,,,
52,down,Mad Clip,Hustla,41,9,50,,,,
53,down,SIDARTA & Beyond,XRONO,34,11,5,,,,
54,up,"Rack, Oge & MENJU",FAVELA,58,1,85,,,,
55,down,Light & Hawk,Voodoo,44,1,152,,,,
56,down,Light,Mosca,51,27,67,,,,
57,-,Saske,SAVVATOKYRIAKA,-,57,1,,,,
58,down,Tate McRae,greedy,45,3,25,,,,
59,down,"TOQUEL, RACK & Beyond",Fake Love,28,5,17,,,,
60,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),42,1,179,,,,
61,down,TOQUEL & Beyond,Asfaltos,33,7,17,,,,
62,down,Bossikan,Sagapw,47,2,39,,,,
63,-,Saske,OTI GOUSTARO,-,63,1,,,,
64,down,Bossikan,FEMINISTIS,50,1,28,,,,
65,down,TOQUEL,Beverly Hills,48,2,68,,,,
66,down,Kidd & Oge,NA PAS,59,1,18,,,,
67,up,Rack & Saske,NASA,69,1,138,,,,
68,down,"RACK, MENJU & Oge",VENDETTA,46,9,14,,,,
69,down,FLY LO,Magia,23,3,7,,,,
70,down,Mad Clip,Elpida,56,1,78,,,,
71,-,Saske,GO!,-,71,1,,,,
72,-,Saske,BACK 2 BACK,-,72,1,,,,
73,down,Billie Kark,Πάρτυ,40,40,4,,,,
74,up,Yorgos Rous,Louloudi Tou Dromou,91,29,2,,,,
75,down,"LILA, RACK & Beyond",DEJA VU,61,1,43,,,,
76,up,Benson Boone,Beautiful Things,82,30,2,,,,
77,-,Saske,MIXED BY ERRY,-,77,1,,,,
78,down,TOQUEL & Hawk,Netflix,52,16,40,,,,
79,down,"Light, Melisses & Skive",Epiloges,62,2,87,,,,
80,down,Natasha Bedingfield,Unwritten,60,60,3,,,,
81,down,"TOQUEL, SIDARTA & Beyond",Palmous,49,14,65,,,,
82,-,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),-,10,1,,,,
83,-,Saske,EKIBEN SMASH,-,83,1,,,,
84,down,Saske,Padou,66,2,85,,,,
85,down,Light & Trannos,24hrs,65,1,90,,,,
86,down,"LILA, Beyond & Sin Laurent",ATOUTALER,68,5,33,,,,
87,up,APON,Kokkina Fanaria,92,87,4,,,,
88,down,"Mad Clip, Light & Skive",Nani,63,1,97,,,,
89,down,Dua Lipa,Houdini,53,20,17,,,,
90,down,FLY LO & Mike G,Morocco,76,32,26,,,,
91,down,SNIK,Erotas,70,1,84,,,,
92,down,Katerina Lioliou,Nikiastike,73,35,3,,,,
93,down,RICTA,To Dwro,85,67,18,,,,
94,down,Light & Trannos,No Sleep,64,1,30,,,,
95,down,Saske & DJ PaCo,Cyan,80,10,59,,,,
96,down,Hawk & Baghdad,CELINE,79,2,90,,,,
97,down,FLY LO & Mike G,Machete,74,4,45,,,,
98,down,Anastasia,Floga,93,20,29,,,,
99,down,"FY, Light & Trannos",Obsessed,86,1,87,,,,
100,-,Saske,ARC DE TRIOMPHE,-,100,1,,,,
