Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TOQUEL, LILA & Beyond",Allou,1,1,14,,,,
2,up,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],2,1,5,,,,
3,up,"Oge, RACK & Kidd",BBL (feat. FY),61,3,2,,,,
4,up,TOQUEL,3:15,7,1,14,,,,
5,down,Sicario,ISOS,4,4,10,,,,
6,down,FLY LO,Magia,3,3,4,,,,
7,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,5,4,4,,,,
8,down,Ivan Greko & SNIK,8A,6,6,3,,,,
9,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,8,1,16,,,,
10,down,TOQUEL & Bloody Hawk,G63,9,1,18,,,,
11,up,SIDARTA & Beyond,XRONO,16,11,2,,,,
12,down,21 Savage,redrum,11,11,5,,,,
13,down,TOQUEL,Zurbaran,10,3,14,,,,
14,up,Light,Cc,17,5,137,,,,
15,down,Light,Allegra (N1),14,2,14,,,,
16,up,"TOQUEL, FLY LO & Beyond",Ghetto,18,4,14,,,,
17,down,Nikos Oikonomopoulos,Ekptotos Aggelos,12,1,13,,,,
18,up,Light,MVP Freestyle,19,13,55,,,,
19,-,TOQUEL & Ioannis,Success Freestyle,-,1,1,,,,
20,down,TOQUEL & Beyond,Drive By,13,9,14,,,,
21,down,APON & Eleni Foureira,Gdysou,20,10,13,,,,
22,up,Snik,Millionaire,22,1,143,,,,
23,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,21,5,17,,,,
24,down,TOQUEL,Sandra,23,8,123,,,,
25,up,"TOQUEL, RACK & Beyond",Fake Love,25,5,14,,,,
26,up,"Hawk, TOQUEL & Baghdad",MONROE,26,1,20,,,,
27,down,"RACK, MENJU & Oge",VENDETTA,24,9,11,,,,
28,up,Light & Hawk,Gymni,28,2,111,,,,
29,down,Roi 6/12,Love Me,15,9,4,,,,
30,down,Kidd & Oge,NA PAS,27,1,15,,,,
31,up,Tate McRae,greedy,34,3,22,,,,
32,down,Light & Hawk,Voodoo,31,1,149,,,,
33,down,Rack & Beyond,AMOR,29,3,82,,,,
34,down,TOQUEL & Beyond,Asfaltos,33,7,14,,,,
35,down,Light,Mosca,32,27,64,,,,
36,up,Bossikan,Sagapw,36,2,36,,,,
37,down,TOQUEL,Business,35,7,74,,,,
38,up,Mad Clip,Hustla,42,9,47,,,,
39,down,"LILA, RACK & Beyond",DEJA VU,38,1,40,,,,
40,up,DIFF & Sanko,ARXH & TELOS,44,40,2,,,,
41,down,Bossikan,FEMINISTIS,37,1,25,,,,
42,down,Ariana Grande,"yes, and?",30,7,5,,,,
43,down,Rack & Sin Laurent,NAPOLI,39,1,55,,,,
44,up,Dua Lipa,Houdini,48,20,14,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,176,,,,
46,down,"LILA, Beyond & Sin Laurent",ATOUTALER,40,5,30,,,,
47,down,Light & Trannos,24hrs,41,1,87,,,,
48,up,Light & Trannos,No Sleep,51,1,27,,,,
49,up,"SativaMusic, Morad & GIMS",Seya,93,28,2,,,,
50,down,"Light, Melisses & Skive",Epiloges,47,2,84,,,,
51,down,Giorgos Mazonakis,Na Pernas,45,22,10,,,,
52,down,"Rack, Oge & MENJU",FAVELA,50,1,82,,,,
53,down,TOQUEL,Beverly Hills,49,2,65,,,,
54,up,"TOQUEL, SIDARTA & Beyond",Palmous,56,14,62,,,,
55,down,Anastasia,Floga,52,20,26,,,,
56,up,Mad Clip,Elpida,59,1,75,,,,
57,up,"Mad Clip, Light & Skive",Nani,58,1,94,,,,
58,up,Rack & Saske,NASA,64,1,135,,,,
59,down,FLY LO & Mike G,Machete,55,4,42,,,,
60,up,Mad Clip & Josephine,Fimi,68,1,136,,,,
61,up,TOQUEL & Hawk,Netflix,65,16,37,,,,
62,down,Kidd & Lil Koni,SOS,57,3,16,,,,
63,down,SNIK,Erotas,54,1,81,,,,
64,up,TOQUEL & Light,Stars,70,10,49,,,,
65,up,Sicario,KSEHORISTO,74,37,7,,,,
66,up,Katerina Lioliou,I Gineka Tis Zois Sou,66,50,16,,,,
67,up,Anastasia,Simadi,73,13,35,,,,
68,up,Jack Harlow,Lovin On Me,71,39,10,,,,
69,-,Travis Scott,FE!N,-,14,10,,,,
70,up,Teddy Swims,Lose Control,86,31,2,,,,
71,down,The Weeknd,Track 6,69,66,6,,,,
72,up,Anna Vissi,Lekes,83,72,6,,,,
73,down,RICTA,To Dwro,67,67,15,,,,
74,down,FLY LO & Mike G,Kokkina Mple,72,1,42,,,,
75,up,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,75,15,13,,,,
76,-,Miley Cyrus,Flowers,-,1,34,,,,
77,up,"FY, Light & Trannos",Obsessed,77,1,84,,,,
78,down,Hawk & Baghdad,CELINE,76,2,87,,,,
79,down,SNIK & Rack,NANA,78,1,63,,,,
80,up,Saske,Padou,87,2,83,,,,
81,down,Sadam & Solid,Titan,60,21,5,,,,
82,down,"Sadam, HGEMONA$ & Mike G",Ekato,53,22,5,,,,
83,down,Kidd & Muneylxrd,KAPOTE,79,1,45,,,,
84,up,FLY LO & Mike G,Morocco,90,32,24,,,,
85,up,Wang,Idrogeios,85,7,19,,,,
86,down,"Rack, Lila & Beyond",Prestige,81,11,52,,,,
87,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),84,3,50,,,,
88,up,DIFF & Sanko,BANSKO,89,56,6,,,,
89,-,"TOQUEL, Roran & Beyond",Ferma,-,11,13,,,,
90,-,Travis Scott,MY EYES,-,33,5,,,,
91,down,Despina Vandi,S' Agapao Kai Den Pao Kala,80,41,14,,,,
92,down,Snik & Tamta,Senorita,91,3,88,,,,
93,down,Sicario,Xoros,82,53,11,,,,
94,up,TOQUEL,PROSOPIKA FREESTYLE,95,9,20,,,,
95,down,DIFF & Strat,JETX,62,46,4,,,,
96,up,Mad Clip,Kotera,100,4,62,,,,
97,down,"Sadam, Lex & Dof Twogee",Top Boys,63,14,5,,,,
98,down,Strat & Mad Clip,Filakes,96,9,21,,,,
99,-,APON,Kokkina Fanaria,-,87,1,,,,
100,-,Billie Kark,Πάρτυ,-,40,1,,,,
