Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,17,1,2,,,,
2,down,"Mente Fuerte, Rack & Beyond",Oulala,1,1,6,,,,
3,down,Trannos,Tik Tak,2,1,8,,,,
4,-,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,-,4,1,,,,
5,down,SIDARTA & Beyond,MYSTIKA,4,4,2,,,,
6,-,Dani Gambino & DJ the Boy,CASTELLANO,-,3,1,,,,
7,down,Rack & Sin Laurent,NAPOLI,6,1,9,,,,
8,down,Miley Cyrus,Flowers,5,1,11,,,,
9,-,Dani Gambino & DJ the Boy,SIMPLOKES,-,9,1,,,,
10,down,FLY LO & Mike G,Larry Hoover,7,2,9,,,,
11,-,Dani Gambino & DJ the Boy,CAPITANO,-,11,1,,,,
12,down,SIDARTA & Sigma,KATOSTARI,3,3,4,,,,
13,down,SNIK & Ivan Greko,Gaza,11,2,24,,,,
14,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],8,3,6,,,,
15,-,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,-,15,1,,,,
16,down,Light & Alitiz,Drive By,9,4,7,,,,
17,up,Ivan Greko & BeTaf Beats,BAZOOKA,40,13,2,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,17,,,,
19,down,"FY, Light & Trannos",Obsessed,13,1,38,,,,
20,-,Dani Gambino & DJ the Boy,KNOCK KNOCK,-,20,1,,,,
21,-,Dani Gambino & DJ the Boy,EPIKINDINOI POLITES,-,21,1,,,,
22,down,Light & Trannos,24hrs,15,1,41,,,,
23,down,SIDARTA,ERIMO,14,1,26,,,,
24,down,Rack & Beyond,AMOR,16,3,36,,,,
25,down,"Light, Trannos & Alitiz",Gagarin,20,1,18,,,,
26,down,Christina Salti,Parallili Agapi,25,25,5,,,,
27,-,"Dani Gambino, Dof Twogee & DJ the Boy",FLOGES STA GRAFEIA,-,27,1,,,,
28,down,RICTA & DJ.Silence,FUCK DA POLICE,19,4,9,,,,
29,down,SIDARTA & Beyond,PSEMA,22,2,19,,,,
30,down,Saske & Gamecue,ALITHEIA,18,15,19,,,,
31,down,"Rack, Oge & MENJU",FAVELA,24,1,36,,,,
32,down,Wang,Idrogeios,12,7,4,,,,
33,-,Dani Gambino & DJ the Boy,PATITI,-,33,1,,,,
34,-,Dani Gambino & DJ the Boy,TRENO,-,34,1,,,,
35,down,Ellize & Kidd,Lamborghini Weiss,23,13,7,,,,
36,down,"Mad Clip, Light & Skive",Nani,27,1,48,,,,
37,down,"Light, Melisses & Skive",Epiloges,26,2,38,,,,
38,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],34,17,17,,,,
39,down,SIDARTA & Beyond,ADRENALINA,29,5,32,,,,
40,-,Dani Gambino & DJ the Boy,MADONNA,-,40,1,,,,
41,down,SIDARTA & Beyond,AKOMI,28,2,37,,,,
42,down,RAYE,Escapism. (feat. 070 Shake),30,3,17,,,,
43,down,Wang & Mateos Nps,Gia Panta,21,10,6,,,,
44,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,35,1,42,,,,
45,-,"Dani Gambino, Skouti Beats & DJ the Boy",DANEIKA,-,45,1,,,,
46,down,SNIK,Erotas,36,1,35,,,,
47,-,Dani Gambino & DJ the Boy,LOPODITES,-,47,1,,,,
48,down,Rema & Selena Gomez,Calm Down,33,33,15,,,,
49,down,Anastasia,Mystiko,31,4,18,,,,
50,down,Bossikan & Chico Beatz,Bossi Claus,32,2,14,,,,
51,-,"Dani Gambino, Skouti Beats & DJ the Boy",NO HOPE,-,51,1,,,,
52,down,Light,Cc,39,5,91,,,,
53,down,Hawk & Baghdad,CELINE,37,2,44,,,,
54,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),63,4,48,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,6,70,,,,
56,down,Saske,Padou,48,2,59,,,,
57,-,FY & Light,Patision,-,5,1,,,,
58,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),54,1,130,,,,
59,down,Atzi Samiou,Parallili agapi,43,9,7,,,,
60,down,SZA,Kill Bill,47,16,16,,,,
61,down,Roi 6/12 & TOQUEL,Forema,53,2,25,,,,
62,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,27,7,,,,
63,down,RICTA,Emmonh,44,2,26,,,,
64,down,FLY LO & Mike G,Crystal,52,1,29,,,,
65,down,Snik,Millionaire,57,1,97,,,,
66,down,RICTA,Salonikios,59,17,38,,,,
67,down,Sam Smith & Kim Petras,Unholy,55,2,27,,,,
68,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,64,21,21,,,,
69,down,Loreen,Tattoo,42,3,4,,,,
70,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,13,17,,,,
71,down,"Rack, MENJU & Oge",Dancer,60,6,22,,,,
72,down,Light & Hawk,Voodoo,56,1,106,,,,
73,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,50,5,39,,,,
74,down,The Weeknd & Ariana Grande,Die For You (Remix),61,12,5,,,,
75,down,Rack & Saske,NASA,66,1,89,,,,
76,down,"TOQUEL, SIDARTA & Beyond",Palmous,62,14,44,,,,
77,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),69,13,47,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,11,31,,,,
79,down,Coi Leray,Players,78,68,7,,,,
80,down,Feisty,Top Gynaika,49,49,2,,,,
81,down,Josephine,Kathrefti Kathreftaki Mou,46,44,4,,,,
82,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",58,1,23,,,,
83,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,83,1,,,,
84,-,Ioulia Kallimani & Michael Touratzidis,7/7,-,37,1,,,,
85,down,Melisses,Crayon,79,6,18,,,,
86,down,FLY LO & Mike G,Reckless,74,11,20,,,,
87,down,Chris Brown,Under the Influence,67,15,35,,,,
88,down,SIDARTA & Beyond,MON AMIE,51,5,19,,,,
89,down,TOQUEL & Sin Laurent,Platina,81,6,39,,,,
90,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,73,6,36,,,,
91,down,Leaderbrain & RICTA,Latina,72,2,74,,,,
92,down,Nikos Oikonomopoulos,Prepi Den Prepi,90,31,19,,,,
93,down,"Oge, SNIK & Strat",OLE,88,3,22,,,,
94,down,TOQUEL,Beverly Hills,75,2,45,,,,
95,down,The Weeknd,Starboy (feat. Daft Punk),83,45,36,,,,
96,down,TOQUEL,Sandra,68,8,81,,,,
97,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,91,1,,,,
98,down,Harry Styles,As It Was,77,2,52,,,,
99,down,Trannos,To Kserw,76,4,22,,,,
100,-,Lana Del Rey,Taco Truck x VB,-,95,1,,,,
