Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, RACK & Beyond",DEJA VU,1,1,7,,,,
2,up,Bossikan,Sagapw,4,2,3,,,,
3,down,Sigma & Light,AGAPI (Remix),2,1,7,,,,
4,down,Hawk & X ORFEAS,Blue Iguana,3,1,4,,,,
5,up,Dave & Central Cee,Sprinter,5,3,4,,,,
6,up,"Kimi, Light & Skive",La Vida Loca,6,5,5,,,,
7,up,SIDARTA,BELLA,91,5,2,,,,
8,down,Light,Gennaro,7,1,10,,,,
9,up,TOQUEL,PROSOPIKA FREESTYLE,68,9,2,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),71,1,2,,,,
11,down,Trannos,Caramela,8,6,5,,,,
12,down,"Saske, SIDARTA & Ramoon",ENA VRADI,9,1,11,,,,
13,down,Eleni Foureira & Mc daddy,Oh Mami,12,12,6,,,,
14,down,FLY LO & Mike G,Kokkina Mple,10,1,9,,,,
15,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),14,11,9,,,,
16,down,SIDARTA,PAPAGOU,11,4,8,,,,
17,down,Ivan Greko,Mia Gineka,16,2,10,,,,
18,down,Kidd & Muneylxrd,KAPOTE,15,1,13,,,,
19,up,Rack & Beyond,AMOR,25,3,49,,,,
20,down,"Mente Fuerte, Rack & Beyond",Oulala,17,1,19,,,,
21,down,Loreen,Tattoo,13,3,11,,,,
22,down,Konstantinos Argiros,Elpida,18,1,15,,,,
23,up,Trannos,Tik Tak,23,1,21,,,,
24,up,ZAF,Pes,24,9,8,,,,
25,down,FLY LO & Mike G,Machete,19,4,9,,,,
26,up,Anastasia,Simadi,97,13,2,,,,
27,up,"Rack, Oge & MENJU",FAVELA,28,1,49,,,,
28,down,"FY, Light & Trannos",Obsessed,21,1,51,,,,
29,down,Rack & Sin Laurent,NAPOLI,27,1,22,,,,
30,down,RICTA,ZORA,20,10,6,,,,
31,-,Ivan Greko,NAI,-,10,1,,,,
32,down,Light & Trannos,24hrs,26,1,54,,,,
33,up,"Light, Melisses & Skive",Epiloges,33,2,51,,,,
34,down,Dani Gambino & DJ the Boy,CASTELLANO,22,3,14,,,,
35,down,SIDARTA & Beyond,MYSTIKA,30,4,15,,,,
36,down,RICTA & DJ.Silence,PELATES,29,13,9,,,,
37,-,Roi 6/12 & Trannos,SAMA,-,13,1,,,,
38,down,"Mad Clip, Light & Skive",Nani,31,1,61,,,,
39,-,Wang & Night Grind,High Class,-,39,1,,,,
40,up,SIDARTA,ERIMO,40,1,39,,,,
41,down,SNIK & Ivan Greko,Gaza,34,2,37,,,,
42,up,Hawk & Baghdad,CELINE,46,2,57,,,,
43,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),36,1,143,,,,
44,up,Melisses,30-40,58,28,5,,,,
45,down,SNIK,Erotas,42,1,48,,,,
46,up,Jain,Makeba,52,46,3,,,,
47,up,Rack & Saske,NASA,47,1,102,,,,
48,down,Miley Cyrus,Flowers,37,1,24,,,,
49,up,SIDARTA & Beyond,ADRENALINA,51,5,45,,,,
50,down,FLY LO & Stanley,El Paso,44,13,9,,,,
51,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,53,1,55,,,,
52,up,"The Weeknd, Playboi Carti & Madonna",Popular,81,19,4,,,,
53,down,Light,Cc,38,5,104,,,,
54,down,Trannos & Thodoris Verlis,Dubai,41,11,7,,,,
55,down,Georgios Sabanis,Mono Me Sena,49,24,9,,,,
56,down,SIDARTA & Saske,GIA MENA,32,32,4,,,,
57,down,Light & Hawk,Voodoo,55,1,119,,,,
58,down,Snik,Millionaire,56,1,110,,,,
59,up,Anastasia,Mi Milas,64,15,12,,,,
60,down,FLY LO & Mike G,Zoro,45,6,9,,,,
61,down,SIDARTA & Beyond,AKOMI,57,2,50,,,,
62,down,Ioulia Kallimani & Michael Touratzidis,7/7,48,37,13,,,,
63,down,Rema & Selena Gomez,Calm Down,61,33,28,,,,
64,-,RACK & Oge,9MM,-,1,1,,,,
65,down,Strat,ARMANI,50,50,2,,,,
66,down,Hawk & Mike G,Mona Lisa,35,15,4,,,,
67,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),70,4,61,,,,
68,down,Saske,Padou,67,2,72,,,,
69,down,TOQUEL,Sandra,62,8,93,,,,
70,up,SIDARTA & Beyond,PSEMA,76,2,32,,,,
71,up,Harry Styles,As It Was,75,2,59,,,,
72,up,Saske & DJ PaCo,Cyan,72,10,49,,,,
73,down,FLY LO & Mike G,Larry Hoover,65,2,22,,,,
74,up,Bloody Hawk,Mahalas,89,33,5,,,,
75,down,RICTA & Hawk,CC GIRL,54,23,6,,,,
76,down,"TOQUEL, SIDARTA & Beyond",Palmous,69,14,54,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,30,,,,
78,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,39,4,14,,,,
79,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,93,6,42,,,,
80,down,Saske & Gamecue,ALITHEIA,77,15,32,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,74,6,80,,,,
82,down,Bloody Hawk,An Apopse Figo,66,19,6,,,,
83,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,19,1,,,,
84,down,TOQUEL,Beverly Hills,79,2,53,,,,
85,down,RICTA & DJ.Silence,BLESSED,63,22,6,,,,
86,up,Light,Mosca,87,27,40,,,,
87,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),96,13,56,,,,
88,-,"Jitano, Light & Kidd",Shut Up,-,16,1,,,,
89,up,Kylie Minogue,Padam Padam,92,89,2,,,,
90,down,Dirty Harry,Poso Me Agapas,73,73,2,,,,
91,down,Mad Clip & Josephine,Fimi,88,1,109,,,,
92,up,Anastasia,Mystiko,95,4,31,,,,
93,down,"Hawk, Bossikan & Baghdad",Ghetto,43,21,4,,,,
94,down,Sigma,AGAPI,59,2,13,,,,
95,up,TOQUEL,Business,100,7,50,,,,
96,-,Hawk & Sapranov,Deja Vu,-,20,32,,,,
97,-,RICTA,Emmonh,-,2,34,,,,
98,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),78,78,3,,,,
99,down,RICTA & DJ.Silence,FUCK DA POLICE,85,4,22,,,,
100,down,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",80,47,5,,,,
