Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,No Sleep,18,1,2,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
3,up,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,47,3,2,,,,
4,down,RACK & Oge,9MM,2,1,9,,,,
5,up,RICTA & Kidd,Katse Kala,84,4,2,,,,
6,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,4,4,4,,,,
7,down,Bossikan,Sagapw,6,2,11,,,,
8,up,"LILA, Beyond & Sin Laurent",ATOUTALER,12,5,5,,,,
9,down,"LILA, RACK & Beyond",DEJA VU,8,1,15,,,,
10,down,"Kidd, Light & Skive",MONOS (feat. Destiny),3,3,3,,,,
11,down,Trannos,Overdose,5,5,3,,,,
12,down,Light,Esy,7,1,8,,,,
13,down,Sin Boy & DJ Stephan,Sexaki,9,5,7,,,,
14,down,SIDARTA,BELLA,11,5,10,,,,
15,down,"Kimi, Light & Skive",La Vida Loca,10,5,13,,,,
16,down,Sigma & Light,AGAPI (Remix),14,1,15,,,,
17,down,Anastasia,Simadi,16,13,10,,,,
18,down,Dave & Central Cee,Sprinter,15,3,12,,,,
19,down,Eleni Foureira & Display,Kolima,13,3,7,,,,
20,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),23,19,9,,,,
21,down,"Oge, SNIK & Vlospa",Loco,17,5,7,,,,
22,down,Dua Lipa,Dance The Night,20,20,5,,,,
23,down,FY & RICTA,Pempth Vrady,19,15,6,,,,
24,up,Rack & Beyond,AMOR,28,3,57,,,,
25,down,Kidd,Mavromalla,21,11,5,,,,
26,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,25,14,5,,,,
27,up,Eleni Foureira & Mc daddy,Oh Mami,27,12,14,,,,
28,up,Konstantinos Argiros,Elpida,31,1,23,,,,
29,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),30,11,17,,,,
30,up,"FY, Light & Trannos",Obsessed,38,1,59,,,,
31,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,26,5,8,,,,
32,up,Melisses,30-40,42,28,13,,,,
33,up,"Mente Fuerte, Rack & Beyond",Oulala,34,1,27,,,,
34,down,"Saske, SIDARTA & Ramoon",ENA VRADI,33,1,19,,,,
35,up,"Rack, Oge & MENJU",FAVELA,43,1,57,,,,
36,up,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),36,36,3,,,,
37,down,Gunna,fukumean,35,25,7,,,,
38,down,Travis Scott,I KNOW ?,29,24,4,,,,
39,up,Light & Trannos,24hrs,54,1,62,,,,
40,down,Ivan Greko,NAI,37,10,9,,,,
41,down,Light,Gennaro,24,1,18,,,,
42,down,Travis Scott,MELTDOWN,22,8,4,,,,
43,up,FLY LO & Mike G,Kokkina Mple,45,1,17,,,,
44,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),62,1,151,,,,
45,up,Taylor Swift,Cruel Summer,53,42,8,,,,
46,up,"Light, Melisses & Skive",Epiloges,52,2,59,,,,
47,up,Snik,Millionaire,63,1,118,,,,
48,up,"Mad Clip, Light & Skive",Nani,60,1,69,,,,
49,down,"The Weeknd, Playboi Carti & Madonna",Popular,41,19,12,,,,
50,down,FLY LO & Mike G,Machete,48,4,17,,,,
51,down,Kidd & Muneylxrd,KAPOTE,44,1,21,,,,
52,down,Hawk & X ORFEAS,Blue Iguana,46,1,12,,,,
53,down,Unknown,What Was I Made For?,39,39,6,,,,
54,down,Trannos,Tik Tak,51,1,29,,,,
55,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,6,88,,,,
56,up,SNIK,Erotas,57,1,56,,,,
57,down,Travis Scott,FE!N,32,14,4,,,,
58,down,SIDARTA,ERIMO,49,1,47,,,,
59,up,SIDARTA,PAPAGOU,59,4,16,,,,
60,up,Ioulia Kallimani & Michael Touratzidis,7/7,76,37,21,,,,
61,down,Ivan Greko,Mia Gineka,58,2,18,,,,
62,up,SIDARTA & Beyond,ADRENALINA,72,5,53,,,,
63,down,Loreen,Tattoo,61,3,19,,,,
64,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),73,4,69,,,,
65,down,Travis Scott,TELEKINESIS,50,41,4,,,,
66,down,"Immune, RACK & Chico Beatz",Drop,55,20,7,,,,
67,up,Antonis Remos & Mente Fuerte,Poso Thelo,67,31,8,,,,
68,up,SIDARTA & Beyond,AKOMI,69,2,58,,,,
69,up,TOQUEL,Sandra,77,8,99,,,,
70,down,FLY LO & Stanley,El Paso,68,13,17,,,,
71,down,Rack & Sin Laurent,NAPOLI,64,1,30,,,,
72,up,Hawk & Baghdad,CELINE,75,2,65,,,,
73,down,Sigma & SIDARTA,MAYA,66,32,8,,,,
74,down,Dani Gambino & DJ the Boy,CASTELLANO,71,3,22,,,,
75,-,Doja Cat,Paint The Town Red,-,5,1,,,,
76,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],40,30,5,,,,
77,-,RACK & Sin Laurent,ME N U,-,2,1,,,,
78,up,SNIK & Ivan Greko,Gaza,88,2,45,,,,
79,down,Rack & Saske,NASA,78,1,110,,,,
80,-,Anastasia,Floga,-,20,1,,,,
81,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,79,1,63,,,,
82,up,ZAF & Christos Mastoras,Pes,95,47,7,,,,
83,down,Light,Cc,80,5,112,,,,
84,-,Light & Hawk,Voodoo,-,1,125,,,,
85,up,Miley Cyrus,Flowers,85,1,31,,,,
86,up,Anastasia,Mi Milas,100,15,18,,,,
87,up,Anastasia,Mystiko,99,4,37,,,,
88,up,SIDARTA & Beyond,MYSTIKA,91,4,23,,,,
89,-,Anastasia,Akropoli,-,61,1,,,,
90,down,Trannos & Josephine,Tik Tak (Mad VMA Version),70,26,7,,,,
91,down,Trannos,Caramela,81,6,13,,,,
92,-,Strat & BeTaf Beats,T MAX,-,89,1,,,,
93,up,Olivia Rodrigo,bad idea right?,96,81,2,,,,
94,down,Ellize,Ksenyxtas,87,87,2,,,,
95,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),98,13,62,,,,
96,down,Olivia Rodrigo,vampire,93,28,6,,,,
97,down,RICTA,ZORA,74,10,14,,,,
98,-,TOQUEL,Business,-,7,53,,,,
99,down,Harry Styles,As It Was,86,2,65,,,,
100,-,Mad Clip & Josephine,Fimi,-,1,114,,,,
