Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Ioannis,Success Freestyle,19,1,2,,,,
2,down,"TOQUEL, LILA & Beyond",Allou,1,1,15,,,,
3,-,Light & Trannos,Arga,-,1,1,,,,
4,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],2,1,6,,,,
5,down,TOQUEL,3:15,4,1,15,,,,
6,down,Sicario,ISOS,5,4,11,,,,
7,down,"Oge, RACK & Kidd",BBL (feat. FY),3,3,3,,,,
8,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,7,4,5,,,,
9,down,FLY LO,Magia,6,3,5,,,,
10,down,Ivan Greko & SNIK,8A,8,6,4,,,,
11,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,9,1,17,,,,
12,up,21 Savage,redrum,12,11,6,,,,
13,down,TOQUEL & Bloody Hawk,G63,10,1,19,,,,
14,down,SIDARTA & Beyond,XRONO,11,11,3,,,,
15,down,TOQUEL,Zurbaran,13,3,15,,,,
16,-,Kanye West & Ty Dolla $ign,Carnival,-,7,1,,,,
17,down,Light,Cc,14,5,138,,,,
18,up,Snik,Millionaire,22,1,144,,,,
19,down,Light,MVP Freestyle,18,13,56,,,,
20,up,TOQUEL,Sandra,24,8,124,,,,
21,down,Light,Allegra (N1),15,2,15,,,,
22,down,"TOQUEL, FLY LO & Beyond",Ghetto,16,4,15,,,,
23,down,Nikos Oikonomopoulos,Ekptotos Aggelos,17,1,14,,,,
24,down,APON & Eleni Foureira,Gdysou,21,10,14,,,,
25,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,23,5,18,,,,
26,up,"Hawk, TOQUEL & Baghdad",MONROE,26,1,21,,,,
27,down,TOQUEL & Beyond,Drive By,20,9,15,,,,
28,down,"TOQUEL, RACK & Beyond",Fake Love,25,5,15,,,,
29,up,Rack & Beyond,AMOR,33,3,83,,,,
30,down,"RACK, MENJU & Oge",VENDETTA,27,9,12,,,,
31,down,Light & Hawk,Gymni,28,2,112,,,,
32,up,Light & Hawk,Voodoo,32,1,150,,,,
33,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,177,,,,
34,up,Mad Clip,Hustla,38,9,48,,,,
35,up,TOQUEL,Business,37,7,75,,,,
36,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,36,1,,,,
37,down,Bossikan,Sagapw,36,2,37,,,,
38,up,"SativaMusic, Morad & GIMS",Seya,49,28,3,,,,
39,down,Kidd & Oge,NA PAS,30,1,16,,,,
40,up,Bossikan,FEMINISTIS,41,1,26,,,,
41,down,Tate McRae,greedy,31,3,23,,,,
42,down,TOQUEL & Beyond,Asfaltos,34,7,15,,,,
43,down,Light,Mosca,35,27,65,,,,
44,up,Dua Lipa,Houdini,44,20,15,,,,
45,down,Rack & Sin Laurent,NAPOLI,43,1,56,,,,
46,up,Mad Clip,Elpida,56,1,76,,,,
47,-,Kanye West & Ty Dolla $ign,Back to Me,-,47,1,,,,
48,up,"Rack, Oge & MENJU",FAVELA,52,1,83,,,,
49,up,TOQUEL,Beverly Hills,53,2,66,,,,
50,-,Kanye West & Ty Dolla $ign,Burn,-,50,1,,,,
51,up,Billie Kark,Πάρτυ,100,40,2,,,,
52,-,Kanye West & Ty Dolla $ign,Stars,-,52,1,,,,
53,down,"LILA, RACK & Beyond",DEJA VU,39,1,41,,,,
54,down,Light & Trannos,24hrs,47,1,88,,,,
55,down,"Light, Melisses & Skive",Epiloges,50,2,85,,,,
56,-,Kanye West & Ty Dolla $ign,Paid,-,56,1,,,,
57,down,"TOQUEL, SIDARTA & Beyond",Palmous,54,14,63,,,,
58,up,Rack & Saske,NASA,58,1,136,,,,
59,down,"LILA, Beyond & Sin Laurent",ATOUTALER,46,5,31,,,,
60,-,Kanye West & Ty Dolla $ign,Do It,-,60,1,,,,
61,down,"Mad Clip, Light & Skive",Nani,57,1,95,,,,
62,down,Roi 6/12,Love Me,29,9,5,,,,
63,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,63,1,,,,
64,down,Light & Trannos,No Sleep,48,1,28,,,,
65,down,TOQUEL & Hawk,Netflix,61,16,38,,,,
66,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,66,1,,,,
67,-,Kanye West & Ty Dolla $ign,Vultures,-,67,1,,,,
68,-,Kanye West & Ty Dolla $ign,Paperwork,-,68,1,,,,
69,down,FLY LO & Mike G,Machete,59,4,43,,,,
70,-,Dua Lipa,Training Season,-,16,1,,,,
71,down,Giorgos Mazonakis,Na Pernas,51,22,11,,,,
72,down,Mad Clip & Josephine,Fimi,60,1,137,,,,
73,down,Teddy Swims,Lose Control,70,31,3,,,,
74,down,TOQUEL & Light,Stars,64,10,50,,,,
75,down,SNIK,Erotas,63,1,82,,,,
76,-,Kanye West & Ty Dolla $ign,Talking,-,76,1,,,,
77,-,Kanye West & Ty Dolla $ign,Hoodrat,-,77,1,,,,
78,-,Kanye West & Ty Dolla $ign,Problematic,-,78,1,,,,
79,-,Natasha Bedingfield,Unwritten,-,60,1,,,,
80,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),87,3,51,,,,
81,-,"Tzamal, Dani Gambino & Mi368",Ekriktika (feat. Sandal),-,81,1,,,,
82,down,Anastasia,Floga,55,20,27,,,,
83,down,"FY, Light & Trannos",Obsessed,77,1,85,,,,
84,down,Travis Scott,FE!N,69,14,11,,,,
85,down,FLY LO & Mike G,Kokkina Mple,74,1,43,,,,
86,down,SNIK & Rack,NANA,79,1,64,,,,
87,down,Ariana Grande,"yes, and?",42,7,6,,,,
88,up,Mad Clip,Kotera,96,4,63,,,,
89,down,RICTA,To Dwro,73,67,16,,,,
90,-,Katerina Lioliou,Nikiastike,-,35,1,,,,
91,-,Strat & Sanko,FAMILIA,-,57,1,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,92,1,,,,
93,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,93,1,,,,
94,up,APON,Kokkina Fanaria,99,87,2,,,,
95,down,Hawk & Baghdad,CELINE,78,2,88,,,,
96,-,Beyoncé,TEXAS HOLD 'EM,-,96,1,,,,
97,down,Kidd & Lil Koni,SOS,62,3,17,,,,
98,down,Snik & Tamta,Senorita,92,3,89,,,,
99,down,DIFF & Sanko,ARXH & TELOS,40,40,3,,,,
100,down,Katerina Lioliou,I Gineka Tis Zois Sou,66,50,17,,,,
