Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SNIK,Xeimwnes,-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,2,2,56,2021-03-21,1,2021-03-28
4,down,Light & Hawk,Voodoo,2,1,14,,,,
5,up,Justin Bieber,Hold On,16,5,4,11,2021-03-14,7,2021-03-28
6,down,The Weeknd,Save Your Tears,4,4,16,80,2020-03-22,1,2021-03-21
7,down,Cardi B,Up,3,3,8,4,2021-02-14,4,2021-02-14
8,up,Doja Cat,Streets,8,3,11,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,Blinding Lights,15,1,70,94,2019-12-01,1,2020-03-01
10,down,Rack & Ortiz,Davay,5,2,6,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),21,6,26,93,2020-10-25,3,2021-05-16
12,up,"ATB, Topic & A7S",Your Love (9PM),12,9,8,89,2021-02-21,25,2021-04-04
13,up,Mad Clip,Cascadeur,58,13,2,,,,
14,up,JONY,Love Your Voice,19,11,21,,,,
15,down,FY,Ring,10,8,7,,,,
16,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),13,1,26,,,,
17,down,Elena Tsagkrinou,El Diablo,6,1,5,,,,
18,down,Olivia Rodrigo,drivers license,9,2,12,1,2021-01-17,1,2021-01-17
19,down,FLY LO,KHFISOS,11,11,3,,,,
20,down,CJ,Whoopty,17,4,23,51,2020-11-22,8,2021-01-24
21,up,Josephine,Paliopaido,22,21,3,,,,
22,up,Tiësto,The Business,29,22,13,52,2021-01-03,18,2021-04-04
23,down,Travis Scott & HVME,Goosebumps (Remix),20,10,10,82,2021-02-14,44,2021-04-11
24,up,Light & Hawk,Gymni,27,2,13,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,23,19,4,90,2021-04-04,42,2021-04-18
26,up,Lana Del Rey,Chemtrails Over the Country Club,71,19,5,,,,
27,up,Mad Clip,Elpida,32,1,17,,,,
28,down,Drake,What’s Next,7,2,4,68,2021-03-07,4,2021-03-14
29,down,"FY, Mad Clip & Thug Slime",Prince,26,3,7,,,,
30,up,Lana Del Rey,Tulsa Jesus Freak,63,30,2,,,,
31,up,Harry Styles,Watermelon Sugar,39,9,51,85,2019-11-17,2,2020-08-23
32,up,Justin Bieber,Anyone,88,19,13,5,2021-01-10,5,2021-01-10
33,-,Vlospa,Credit,-,33,1,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),18,5,4,90,2021-03-07,3,2021-03-14
35,up,SNIK,Etsi,46,1,34,,,,
36,down,Immune,Solfege,14,14,3,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,39,74,2020-07-05,5,2020-07-12
38,up,Lana Del Rey,White Dress,66,38,2,,,,
39,up,Dua Lipa,Don't Start Now,44,5,62,19,2019-11-03,3,2020-01-05
40,down,Dua Lipa,We're Good,30,16,7,25,2021-02-21,11,2021-04-25
41,down,Miley Cyrus,Track Four,28,3,19,13,2020-11-29,13,2020-11-29
42,up,Kali Uchis,telepatía,42,29,4,27,2021-02-28,6,2021-03-28
43,up,Justin Bieber,Off My Face,80,43,2,44,2021-03-28,44,2021-03-28
44,down,Tamta & Mente Fuerte,Den Eisai Edo,35,2,22,,,,
45,down,"RICTA, Immune & Savv",DEMODE,36,36,2,,,,
46,-,good job nicky,January 8th,-,46,1,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,25,4,7,70,2021-02-14,5,2021-02-21
48,down,Billie Eilish,everything i wanted,37,3,72,53,2019-11-17,3,2019-11-24
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,21,6,72,2021-03-07,18,2021-05-16
50,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
51,up,Melisses & Dj Kas,Viktoria,51,2,39,,,,
52,down,Dani Gambino & Immune,CARLOS TEVEZ,40,40,4,,,,
53,up,Justin Bieber,2 Much,81,53,2,95,2021-03-21,47,2021-03-28
54,down,FLY LO & Mike G,Morocco,52,32,12,,,,
55,up,Snik,Millionaire,91,1,45,,,,
56,-,Ypo & Mike G,Mpampas,-,56,1,,,,
57,up,Justin Bieber,Deserve You,83,57,2,56,2021-03-28,56,2021-03-28
58,down,Mad Clip & Josephine,Fimi,45,1,40,,,,
59,down,Ava Max,My Head & My Heart,33,24,9,74,2021-02-21,12,2021-03-21
60,up,Justin Bieber,Unstable (feat. The Kid LAROI),84,60,2,40,2021-03-28,40,2021-03-28
61,down,Dua Lipa & Angele,Fever,56,30,16,47,2020-11-15,47,2020-11-15
62,-,Ypo & Bossikan,Sorry,-,62,1,,,,
63,down,Ariana Grande,positions,48,2,23,77,2020-10-25,1,2020-11-01
64,up,Justin Bieber,As I Am (feat. Khalid),82,64,2,89,2021-03-21,16,2021-03-28
65,up,Justin Bieber,Ghost,100,65,2,62,2021-03-28,62,2021-03-28
66,up,Lana Del Rey,Dark But Just a Game,73,66,2,,,,
67,up,The Kid LAROI,WITHOUT YOU,98,16,13,32,2020-12-13,12,2021-02-28
68,up,Lana Del Rey,Wild at Heart,74,68,2,,,,
69,-,"Ypo, Lil PoP & Chico Beatz",Anapantites,-,69,1,,,,
70,up,Justin Bieber,Die For You (feat. Dominic Fike),89,70,2,78,2021-03-28,78,2021-03-28
71,-,Ypo & Mike G,Next,-,71,1,,,,
72,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,41,41,5,,,,
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,23,14,83,2020-09-20,4,2020-09-27
74,up,Justin Bieber,Love You Different (feat. Beam),90,74,2,75,2021-03-28,75,2021-03-28
75,up,Justin Bieber,Loved By You (feat. Burna Boy),96,75,2,71,2021-03-28,71,2021-03-28
76,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,34,80,2020-08-09,1,2020-08-16
77,down,Meduza,Paradise (feat. Dermot Kennedy),49,17,21,61,2021-01-03,22,2021-02-07
78,down,Dua Lipa,Physical,50,4,49,48,2020-02-02,15,2020-04-12
79,down,Sin Laurent & TOQUEL,Pistoli,69,3,38,,,,
80,up,Dua Lipa,Levitating,93,17,6,74,2020-04-05,74,2020-04-05
81,-,Ypo & Mike G,Epitages,-,81,1,,,,
82,-,"Ypo, Bossikan & DonBeatz",Outro,-,82,1,,,,
83,-,Ypo,Miss Young,-,83,1,,,,
84,down,Lana Del Rey,Yosemite,77,77,2,,,,
85,up,Lana Del Rey,Let Me Love You Like a Woman,87,79,5,,,,
86,-,Ypo & Mike G,"Gefires, Parathira",-,86,1,,,,
87,down,Central Cee,Commitment Issues,31,31,3,,,,
88,down,Lana Del Rey,Breaking Up Slowly,85,85,2,,,,
89,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),47,11,4,20,2021-03-14,20,2021-03-14
90,down,DJ the Boy & Dani Gambino,Ela Parto,65,36,5,,,,
91,down,Lana Del Rey,Not All Who Wander Are Lost,78,78,2,,,,
92,-,Rack & DJ.Silence,Barcode,-,42,11,,,,
93,down,Light & Hawk,City Don't Love Me,53,4,13,,,,
94,-,"Lil Pop, Ypo & Ivan Greko",Overdose,-,22,37,,,,
95,-,Navos,Believe Me,-,77,2,,,,
96,down,Duncan Laurence,Arcade,72,42,7,88,2021-02-28,69,2021-03-14
97,down,Mad Clip,Kotera,75,4,46,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,62,1,89,2021-04-04,78,2021-04-11
99,-,Ypo & Mike G,Intro,-,99,1,,,,
100,-,Duncan Laurence,Arcade (feat. FLETCHER),-,76,1,100,2021-03-21,64,2021-04-25
