Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Gennaro,38,1,2,,,,
2,up,Ivan Greko,Mia Gineka,58,2,2,,,,
3,down,Kidd & Muneylxrd,KAPOTE,2,1,5,,,,
4,down,"Saske, SIDARTA & Ramoon",ENA VRADI,1,1,3,,,,
5,down,"Mente Fuerte, Rack & Beyond",Oulala,4,1,11,,,,
6,down,Konstantinos Argiros,Elpida,3,1,7,,,,
7,up,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,47,7,2,,,,
8,down,SIDARTA & Beyond,MYSTIKA,5,4,7,,,,
9,up,Beats Pliz & Wang,Memento Vivere In F Minor,54,9,2,,,,
10,down,Trannos,Tik Tak,6,1,13,,,,
11,up,Beats Pliz & Sadam,Lavara & Balaclava In C Minor,65,11,2,,,,
12,up,Beats Pliz & Bloody Hawk,Victoriam In F Minor,67,12,2,,,,
13,up,Beats Pliz & Dani Gambino,Poli Tou Atofiou Kakou In E Minor,70,13,2,,,,
14,down,Dani Gambino & DJ the Boy,CASTELLANO,7,3,6,,,,
15,down,SNIK & Ivan Greko,Gaza,8,2,29,,,,
16,down,Rack & Sin Laurent,NAPOLI,9,1,14,,,,
17,down,FLY LO & Mike G,Larry Hoover,10,2,14,,,,
18,up,Beats Pliz & Hawk,Piece de Resistance In D Minor,72,18,2,,,,
19,down,"FY, Light & Trannos",Obsessed,12,1,43,,,,
20,up,Beats Pliz & Vlospa,Pole Position In D Minor,77,20,2,,,,
21,down,Rack & Beyond,AMOR,19,3,41,,,,
22,up,Beats Pliz & Ethismos,Recital In D# Minor,78,22,2,,,,
23,down,Strat,BOLIVIA,11,8,5,,,,
24,down,Miley Cyrus,Flowers,14,1,16,,,,
25,down,Sigma,AGAPI,22,2,5,,,,
26,down,Anastasia,Mi Milas,16,15,4,,,,
27,down,Ivan Greko & BeTaf Beats,BAZOOKA,13,13,7,,,,
28,down,Light & Trannos,24hrs,18,1,46,,,,
29,down,SIDARTA,ERIMO,17,1,31,,,,
30,-,FLY LO & Mike G,Kokkina Mple,-,1,1,,,,
31,-,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),-,11,1,,,,
32,down,"Mad Clip, Light & Skive",Nani,31,1,53,,,,
33,up,Beats Pliz & Mikros Kleftis,Mitropolis In C# Minor,81,33,2,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,22,,,,
35,down,"Rack, Oge & MENJU",FAVELA,25,1,41,,,,
36,down,SIDARTA & Beyond,PSEMA,24,2,24,,,,
37,down,"Light, Melisses & Skive",Epiloges,30,2,43,,,,
38,down,FY & Light,Patision,15,5,6,,,,
39,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,20,4,6,,,,
40,up,The Weeknd,Double Fantasy (feat. Future),93,40,2,,,,
41,up,Hawk & Baghdad,CELINE,42,2,49,,,,
42,down,SIDARTA & Beyond,AKOMI,26,2,42,,,,
43,down,Kings & Despina Vandi,Ya Habibi,21,14,5,,,,
44,down,SIDARTA & Beyond,ADRENALINA,34,5,37,,,,
45,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,37,1,47,,,,
46,down,SNIK,Erotas,40,1,40,,,,
47,down,Saske & Gamecue,ALITHEIA,41,15,24,,,,
48,down,Baby Gang,Casablanca (feat. Morad),43,41,5,,,,
49,-,FLY LO & Mike G,Zoro,-,6,1,,,,
50,down,Christina Salti,Parallili Agapi,29,25,10,,,,
51,up,Beats Pliz,Arte Povera Soundtrack In Gsus2,84,51,2,,,,
52,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,135,,,,
53,down,Light,Cc,39,5,96,,,,
54,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],36,3,11,,,,
55,down,Rema & Selena Gomez,Calm Down,33,33,20,,,,
56,down,SIDARTA & Sigma,KATOSTARI,28,3,9,,,,
57,up,Ioulia Kallimani & Michael Touratzidis,7/7,69,37,5,,,,
58,down,RICTA & DJ.Silence,FUCK DA POLICE,49,4,14,,,,
59,-,FLY LO & Mike G,Machete,-,4,1,,,,
60,down,Anastasia,Mystiko,45,4,23,,,,
61,down,Snik,Millionaire,55,1,102,,,,
62,down,"Light, Trannos & Alitiz",Gagarin,35,1,23,,,,
63,-,FLY LO & Mike G,CC Set,-,10,1,,,,
64,-,FLY LO & Mike G,Paranomia,-,8,1,,,,
65,up,Beats Pliz,Outro In A Minor,85,65,2,,,,
66,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],46,17,22,,,,
67,-,FLY LO & Stanley,El Paso,-,13,1,,,,
68,up,Wang,Idrogeios,68,7,9,,,,
69,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,6,75,,,,
70,down,Bossikan & Chico Beatz,Bossi Claus,51,2,19,,,,
71,-,FLY LO & Mike G,De Sou Kanw Plaka,-,16,1,,,,
72,down,Light & 1.Cuz,Strippers,32,14,4,,,,
73,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),52,4,53,,,,
74,-,FLY LO & Nuki,Diego,-,30,1,,,,
75,-,Georgios Sabanis,Mono Me Sena,-,24,1,,,,
76,-,FLY LO & Mike G,Zoume Epikindyna,-,21,1,,,,
77,-,FLY LO & Stanley,Billy's,-,27,1,,,,
78,-,FLY LO & Nuki,My View,-,33,1,,,,
79,down,Dani Gambino & DJ the Boy,SIMPLOKES,44,9,6,,,,
80,down,Evangelia & Mente Fuerte,Páli,56,56,3,,,,
81,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,61,5,44,,,,
82,up,FLY LO & Mike G,Crystal,90,1,34,,,,
83,down,Saske,Padou,62,2,64,,,,
84,down,MG & SNIK,BOUNCY,27,19,4,,,,
85,-,FLY LO & Mike G,G Walk,-,3,24,,,,
86,up,Beats Pliz,Intro In A Minor,87,86,2,,,,
87,-,RICTA & DJ.Silence,PELATES,-,13,1,,,,
88,down,Rack & Saske,NASA,64,1,94,,,,
89,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),89,13,22,,,,
90,down,RICTA,Emmonh,60,2,31,,,,
91,down,"Rack, MENJU & Oge",Dancer,71,6,27,,,,
92,down,Ice Spice,Princess Diana (feat. Nicki Minaj),86,86,2,,,,
93,down,Dani Gambino & DJ the Boy,CAPITANO,48,11,6,,,,
94,-,FLY LO & Mike G,TrapLife,-,3,27,,,,
95,-,Light & Hawk,Gymni,-,2,86,,,,
96,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),75,13,52,,,,
97,down,TOQUEL,Sandra,73,8,86,,,,
98,down,"TOQUEL, SIDARTA & Beyond",Palmous,59,14,49,,,,
99,down,Light & Hawk,Voodoo,63,1,111,,,,
100,down,Kim Petras,Alone (feat. Nicki Minaj),94,94,2,,,,
