Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,BIG MAN,15,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
3,up,Travis Scott,HIGHEST IN THE ROOM,3,1,8,35,2019-10-06,2,2019-10-13
4,up,Tyga,Ayy Macarena,4,4,7,88,2019-12-01,64,2020-01-12
5,down,Mad Clip,Guccci,1,1,3,,,,
6,up,Snik & Tamta,Senorita,6,3,8,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,13,3,7,79,2019-11-17,1,2020-12-13
8,down,Billie Eilish,everything i wanted,5,3,7,53,2019-11-17,3,2019-11-24
9,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),8,3,8,,,,
10,up,Dua Lipa,Don't Start Now,11,5,8,19,2019-11-03,3,2020-01-05
11,up,Wham!,Last Christmas (Single Version),24,7,7,70,2019-12-01,2,2020-12-27
12,down,"Mente Fuerte, Hawk & Baghdad",Caliente,10,5,8,,,,
13,down,The Weeknd,Blinding Lights,7,1,5,94,2019-12-01,1,2020-03-01
14,up,LEX,Oxi Simera,31,4,6,,,,
15,down,Trevor Daniel,Falling,12,12,6,61,2019-11-24,14,2020-01-05
16,up,Billie Eilish,bad guy,19,9,8,5,2019-10-06,5,2019-10-06
17,down,The Weeknd,Heartless,9,2,5,22,2019-12-01,5,2019-12-08
18,down,Mad Clip,Hustla,14,9,8,,,,
19,down,TOQUEL,Business,16,7,8,,,,
20,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,42,6,5,31,2019-12-08,26,2020-12-27
21,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,22,14,8,,,,
22,up,Y2K & bbno$,Lalala,23,21,8,11,2019-10-06,11,2019-10-06
23,down,Shawn Mendes & Camila Cabello,Señorita,18,12,8,1,2019-10-06,1,2019-10-06
24,down,Arizona Zervas,ROXANNE,21,19,6,14,2019-11-24,4,2019-12-22
25,down,TOQUEL,Sandra,17,8,8,,,,
26,up,Camila Cabello,My Oh My (feat. DaBaby),27,18,4,52,2019-12-15,22,2020-02-02
27,down,TOQUEL & Light,Stars,20,10,8,,,,
28,up,Eartha Kitt,Santa Baby,50,28,5,,,,
29,down,TOQUEL & Hawk,Netflix,25,16,8,,,,
30,down,Regard,Ride It,29,18,8,57,2019-10-06,13,2019-11-10
31,down,Lewis Capaldi,Someone You Loved,28,19,8,4,2019-10-06,4,2019-10-06
32,up,Billy Sio & Mad Clip,Ekali,33,29,8,,,,
33,down,Hawk & Sapranov,Deja Vu,30,20,8,,,,
34,up,Andy Williams,It's the Most Wonderful Time of the Year,59,16,5,35,2019-12-29,18,2020-12-27
35,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,21,5,64,2019-12-01,52,2020-01-12
36,up,Bobby Helms,Jingle Bell Rock (Single Version),67,11,5,56,2019-12-22,19,2020-12-27
37,up,Snik,Kilo,47,27,8,,,,
38,down,Harry Styles,Adore You,26,22,4,24,2019-12-08,6,2020-04-19
39,down,Light,Mosca,36,27,8,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,29,8,7,2019-10-06,7,2019-10-06
41,up,José Feliciano,Feliz Navidad,79,29,4,48,2019-12-29,48,2019-12-29
42,up,FY,De Me Theloun,48,23,8,,,,
43,down,Saske & DJ PaCo,Cyan,32,10,8,,,,
44,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),62,9,5,34,2019-12-29,13,2020-12-27
45,down,Dappy & Light,Pantha (Remix),35,12,8,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,21,8,87,2019-10-20,28,2019-12-08
47,up,Josephine,Den Exo Sima,54,21,8,,,,
48,-,JACKBOYS & Sheck Wes,GANG GANG,-,8,1,87,2019-12-29,21,2020-01-05
49,down,Nikos Oikonomopoulos,Kathimerina,44,21,8,,,,
50,down,Rina & Sin Boy,Gigi,41,27,8,,,,
51,down,Travis Scott,SICKO MODE,37,21,8,48,2020-04-26,9,2020-05-03
52,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,31,1,95,2019-12-29,43,2020-01-05
53,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,15,1,83,2019-12-29,32,2020-01-05
54,-,JACKBOYS,OUT WEST (feat. Young Thug),-,26,1,79,2019-12-29,28,2020-01-05
55,-,ディーン・マーティン,レット・イット・スノウ,-,18,2,67,2019-12-29,29,2020-12-27
56,up,Don Toliver,No Idea,64,41,3,95,2019-12-08,26,2020-01-12
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,41,5,60,2019-10-20,7,2019-11-17
58,down,DaBaby,BOP,56,41,6,92,2019-10-06,32,2020-01-19
59,down,Ariana Grande,7 rings,49,40,8,58,2019-10-06,51,2020-01-05
60,down,Selena Gomez,Lose You to Love Me,45,7,8,53,2019-10-27,2,2019-11-03
61,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,39,1,91,2019-12-29,42,2020-01-05
62,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,24,1,65,2020-01-05,65,2020-01-05
63,-,Elvis Presley,Blue Christmas,-,63,3,73,2019-12-29,73,2019-12-29
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,24,8,21,2019-10-06,19,2019-10-13
65,down,Drake,Money In The Grave (feat. Rick Ross),52,41,8,45,2019-10-06,45,2019-10-06
66,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,66,2,,,,
67,-,Darlene Love,Christmas (Baby Please Come Home),-,34,1,71,2019-12-29,71,2019-12-29
68,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,14,1,,,,
69,-,The Ronettes,Sleigh Ride,-,24,2,57,2019-12-29,31,2020-12-27
70,down,Christos Mastoras & Dimitris Basis,Ena Lepto,58,45,8,,,,
71,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),55,40,8,,,,
72,-,JACKBOYS,INTRO,-,72,1,,,,
73,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,66,2,81,2019-12-29,81,2019-12-29
74,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,49,1,96,2019-12-22,56,2019-12-29
75,down,Maroon 5,Memories,60,53,8,36,2019-10-06,2,2019-11-17
76,down,Roddy Ricch,The Box,70,1,2,91,2019-12-08,2,2020-02-16
77,down,"Nat ""King"" Cole",The Christmas Song (Alternate Take),43,36,2,,,,
78,-,Pentatonix,Hallelujah,-,78,1,65,2019-12-22,51,2019-12-29
79,-,Judy Garland,Have Yourself A Merry Little Christmas,-,41,1,,,,
80,-,Frank Sinatra,Mistletoe and Holly,-,80,1,,,,
81,-,ジャクソン 5,ママがサンタにキスをした,-,80,1,,,,
82,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,62,1,,,,
83,down,TOQUEL,Ta Leme Meta,69,44,8,,,,
84,up,Billie Eilish,when the party's over,96,62,4,99,2019-12-29,27,2020-02-02
85,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,47,1,,,,
86,-,Elton John,Step Into Christmas,-,86,1,,,,
87,down,Lewis Capaldi,Before You Go,81,39,5,45,2019-11-24,10,2020-08-30
88,down,Aya Nakamura,Djadja,77,33,8,85,2020-06-28,70,2020-07-19
89,up,Sia,Unstoppable,99,59,2,81,2019-11-10,81,2019-11-10
90,-,Eagles,Please Come Home for Christmas,-,55,1,,,,
91,down,Lena Zevgara,Ela Ela,83,32,8,,,,
92,up,Billie Eilish,all the good girls go to hell,93,72,5,96,2019-12-22,96,2019-12-22
93,up,Giorgos Sabanis,Alaxe Ta Ola,100,34,2,,,,
94,down,Harry Styles,Watermelon Sugar,38,9,5,85,2019-11-17,2,2020-08-23
95,down,Mad Clip,Megistanas (feat. Ypo),71,64,8,,,,
96,down,Mahmood,Soldi,57,32,8,,,,
97,down,Camila Cabello,Liar,68,56,7,23,2019-10-06,14,2019-10-27
98,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,90,2,37,2019-12-29,37,2019-12-29
99,-,Sele,Vgazei Story (feat. Ripen),-,11,1,,,,
100,down,Juice WRLD,Lucid Dreams,39,14,3,7,2019-12-15,7,2019-12-15
