Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Sin Laurent,NAPOLI,87,1,2,,,,
2,up,FLY LO & Mike G,Larry Hoover,24,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,4,,,,
4,up,RICTA & DJ.Silence,FUCK DA POLICE,13,4,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,10,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),4,3,10,,,,
7,down,SIDARTA,ERIMO,6,1,19,,,,
8,down,"Light, Trannos & Alitiz",Gagarin,5,1,11,,,,
9,down,SIDARTA & Beyond,PSEMA,7,2,12,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,4,,,,
11,down,Bossikan & Chico Beatz,Bossi Claus,8,2,7,,,,
12,down,SNIK & Ivan Greko,Gaza,9,2,17,,,,
13,down,"FY, Light & Trannos",Obsessed,12,1,31,,,,
14,down,SIDARTA & Beyond,AKOMI,10,2,30,,,,
15,up,Rack & Beyond,AMOR,16,3,29,,,,
16,down,Sam Smith & Kim Petras,Unholy,14,2,20,,,,
17,down,Anastasia,Mystiko,11,4,11,,,,
18,down,SIDARTA & Beyond,MON AMIE,15,5,12,,,,
19,-,Trannos,Tik Tak,-,1,1,,,,
20,down,Light & Trannos,24hrs,19,1,34,,,,
21,down,"Light, Melisses & Skive",Epiloges,18,2,31,,,,
22,up,"Rack, Oge & MENJU",FAVELA,22,1,29,,,,
23,down,SIDARTA & Beyond,ADRENALINA,17,5,25,,,,
24,down,Trannos & FLY LO,Tn,20,2,11,,,,
25,up,"Mad Clip, Light & Skive",Nani,27,1,41,,,,
26,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],21,17,10,,,,
27,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,25,1,35,,,,
28,down,SZA,Kill Bill,26,16,9,,,,
29,up,Hawk & Baghdad,CELINE,38,2,37,,,,
30,down,Melisses,Crayon,23,6,11,,,,
31,down,Rack,UNIQUE,30,12,10,,,,
32,up,"Rack, MENJU & Oge",Dancer,34,6,15,,,,
33,down,SNIK,Erotas,32,1,28,,,,
34,down,Roi 6/12 & TOQUEL,Forema,31,2,18,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,6,63,,,,
36,down,Saske,Padou,33,2,52,,,,
37,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",36,1,16,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,11,24,,,,
39,down,Rack & Oge,OXI,28,11,4,,,,
40,up,Light,Cc,49,5,84,,,,
41,up,FLY LO & Mike G,Crystal,41,1,22,,,,
42,down,Drake & 21 Savage,Rich Flex,40,2,14,,,,
43,down,RICTA,Emmonh,35,2,19,,,,
44,down,"TOQUEL, SIDARTA & Beyond",Palmous,42,14,37,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),58,1,123,,,,
46,down,Central Cee,LET GO,43,4,8,,,,
47,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),50,4,41,,,,
48,down,"FANN, Bloody Hawk & Hades",Exw Thema,44,44,2,,,,
49,up,Snik,Millionaire,66,1,90,,,,
50,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,53,5,32,,,,
51,down,FY & Lil Barty,Flossy,39,17,7,,,,
52,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,46,21,14,,,,
53,up,RICTA,Salonikios,54,17,31,,,,
54,up,Trannos,To Kserw,59,4,15,,,,
55,up,Saske & Gamecue,ALITHEIA,72,15,12,,,,
56,down,Rema & Selena Gomez,Calm Down,51,33,8,,,,
57,-,Ivan Greko & BeTaf Beats,JET II,-,44,1,,,,
58,up,Wang,WOAH,97,58,2,,,,
59,up,Light & Hawk,Gymni,62,2,83,,,,
60,down,FLY LO & Mike G,Reckless,48,11,13,,,,
61,down,Taylor Swift,Anti-Hero,45,11,16,,,,
62,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),55,13,40,,,,
63,up,Chris Brown,Under the Influence,67,15,28,,,,
64,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,37,26,10,,,,
65,up,Thug Slime,Dark Piano,96,65,2,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),65,45,29,,,,
67,down,The Weeknd,Die For You,63,62,19,,,,
68,down,FLY LO & Mike G,G Walk,57,3,16,,,,
69,down,Nikos Oikonomopoulos,Prepi Den Prepi,56,31,13,,,,
70,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,69,6,29,,,,
71,up,Light & Hawk,Voodoo,76,1,99,,,,
72,down,Leaderbrain & RICTA,Latina,71,2,67,,,,
73,up,Rack & Saske,NASA,77,1,82,,,,
74,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,13,10,,,,
75,up,Harry Styles,As It Was,75,2,45,,,,
76,down,Miguel,Sure Thing,60,53,5,,,,
77,-,Sam Smith,I'm Not Here To Make Friends,-,67,1,,,,
78,up,Trannos & Eleni Foureira,Egw & Esy,79,1,26,,,,
79,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),64,10,10,,,,
80,up,Bossikan & Light,King Kong,89,1,51,,,,
81,up,SNIK & Rack,NANA,90,1,49,,,,
82,down,TOQUEL,Beverly Hills,73,2,38,,,,
83,down,Giorgos Mazonakis,Pnigomai,52,29,4,,,,
84,down,Tiësto & Tate McRae,10:35,68,68,3,,,,
85,down,The Weeknd,Blinding Lights,82,1,140,94,2019-12-01,1,2020-03-01
86,down,TOQUEL,Sandra,85,8,74,,,,
87,up,Anna Vissi,Gazoza,88,35,8,,,,
88,-,Nikos Economopoulos,Eglima Kardias,-,46,1,,,,
89,down,SIDARTA & Beyond,BENZ,78,34,12,,,,
90,down,SIDARTA,KASETINA,81,15,10,,,,
91,down,TOQUEL & Sin Laurent,Platina,86,6,32,,,,
92,down,SIDARTA,ZOI,70,34,6,,,,
93,down,Mad Clip & Josephine,Fimi,80,1,98,,,,
94,down,The Weeknd,Party Monster,74,74,5,,,,
95,down,"Kings, FY & Mc daddy",Macarena,83,5,18,,,,
96,-,ONAD & Kidd,TIRANA,-,80,1,,,,
97,up,Tory Lanez,The Color Violet,98,69,5,,,,
98,down,SIDARTA,EL DOCTOR,94,17,11,,,,
99,-,Mad Clip,Elpida,-,1,53,,,,
100,down,TOQUEL & Sin Laurent,Panorama,92,1,32,,,,
