Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,4,,,,
2,up,SNIK & Ivan Greko,Gaza,42,2,2,,,,
3,down,Roi 6/12 & TOQUEL,Forema,2,2,3,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,2,5,,,,
5,down,RICTA,Emmonh,3,2,4,,,,
6,up,SIDARTA & Beyond,AKOMI,6,2,15,,,,
7,down,"Kings, FY & Mc daddy",Macarena,5,5,3,,,,
8,up,SIDARTA & Beyond,ADRENALINA,8,5,10,,,,
9,up,"FY, Light & Trannos",Obsessed,9,1,16,,,,
10,up,Rack & Beyond,AMOR,10,3,14,,,,
11,down,FLY LO & Mike G,Crystal,7,1,7,,,,
12,down,"Rack, Oge & MENJU",FAVELA,11,1,14,,,,
13,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,13,1,20,,,,
14,down,SNIK,Erotas,12,1,13,,,,
15,down,"Light, Melisses & Skive",Epiloges,14,2,16,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,11,9,,,,
17,down,Light & Trannos,24hrs,15,1,19,,,,
18,down,Chris Brown,Under the Influence,17,15,13,,,,
19,up,"Mad Clip, Light & Skive",Nani,19,1,26,,,,
20,down,Trannos & Eleni Foureira,Egw & Esy,18,1,11,,,,
21,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),21,4,26,,,,
22,up,Georgios Sabanis,Poios Ticheros,82,22,2,,,,
23,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),23,13,25,,,,
24,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,22,5,17,,,,
25,down,RICTA,Salonikios,20,17,16,,,,
26,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),26,3,21,,,,
27,up,Saske,Padou,27,2,37,,,,
28,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,24,6,14,,,,
29,up,Hawk & Baghdad,CELINE,30,2,22,,,,
30,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,25,20,6,,,,
31,-,FLY LO & Mike G,G Walk,-,3,1,,,,
32,down,"Feisty, RICTA & Mateos Nps",BELLA,28,25,5,,,,
33,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,1,1,,,,
34,down,Eleni Foureira & Hawk,Aya,32,15,21,,,,
35,down,Light & Finem,Bella Vita,29,9,16,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,35,19,18,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,6,48,,,,
38,down,"TOQUEL, SIDARTA & Beyond",Palmous,34,14,22,,,,
39,down,Beyoncé,CUFF IT,36,36,6,,,,
40,up,Sadam & Solid,Gia Sena,44,34,9,,,,
41,down,Aspa,Ela,31,25,4,,,,
42,down,Anastasia,Ligo Ligo,37,3,21,,,,
43,up,Tom Odell,Another Love,46,32,22,,,,
44,down,Harry Styles,As It Was,39,2,30,,,,
45,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),41,1,108,,,,
46,down,Leaderbrain & RICTA,Latina,38,2,57,,,,
47,up,TOQUEL,Beverly Hills,48,2,23,,,,
48,down,Light,Cc,45,5,70,,,,
49,up,Snik,Millionaire,49,1,75,,,,
50,up,Central Cee,One Up,89,50,2,,,,
51,-,Taylor Swift,Anti-Hero,-,11,1,,,,
52,up,TOQUEL & Sin Laurent,Panorama,52,1,22,,,,
53,down,"Light, Saske & Skive",Easy Rider,40,5,16,,,,
54,down,Aspa & Mad Clip,Oh No,53,4,17,,,,
55,up,TOQUEL & Sin Laurent,Platina,56,6,22,,,,
56,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,21,1,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),47,45,14,,,,
58,down,Rack & Saske,NASA,57,1,71,,,,
59,down,Kings & Trannos,Madame,54,1,28,,,,
60,-,Taylor Swift,Track One,-,23,1,,,,
61,up,Oliver Tree & Robin Schulz,Miss You,91,61,2,,,,
62,down,"Leaderbrain, Trannos & Gosei",Made In Albania,43,21,10,,,,
63,up,Josephine,Pirkaya,95,63,2,,,,
64,down,OneRepublic,I Ain't Worried,50,41,10,,,,
65,down,Rack & Beyond,GUNAIKES,51,14,14,,,,
66,down,"Oge, SNIK & Strat",OLE,55,3,18,,,,
67,down,Light,MVP Freestyle,58,13,27,,,,
68,down,Anna Vissi,Aima (feat. Daphne Lawrence),61,24,21,,,,
69,down,Light & Hawk,Gymni,59,2,74,,,,
70,down,"FY, Mc daddy & Dis-Play",Nisi,60,2,24,,,,
71,down,Light & Hawk,Voodoo,66,1,87,,,,
72,down,The Weeknd,Die For You,62,62,7,,,,
73,-,Taylor Swift,Maroon,-,30,1,,,,
74,up,Drake,Jimmy Cooks (feat. 21 Savage),77,26,17,,,,
75,down,SNIK & Vlospa,Trafficante,64,1,37,,,,
76,-,LEX & Dof Twogee,Air Max,-,13,9,,,,
77,-,Taylor Swift,Vigilante Shit,-,29,1,,,,
78,-,Taylor Swift,Midnight Rain,-,28,1,,,,
79,-,Taylor Swift,"You're On Your Own, Kid",-,35,1,,,,
80,-,LEX & Solid,Intro (Apo Tous Yponomous),-,12,7,,,,
81,-,Taylor Swift,Question...?,-,46,1,,,,
82,-,Taylor Swift,Karma,-,41,1,,,,
83,-,Taylor Swift,Bejeweled,-,36,1,,,,
84,up,Lil Baby,Real Spill,88,84,2,,,,
85,down,SNIK & Rack,NANA,74,1,41,,,,
86,down,Rack & Beyond,Self Made,71,9,20,,,,
87,down,TOQUEL,Sandra,75,8,70,,,,
88,down,Trannos,Tropicana,72,16,22,,,,
89,-,LEX & Night Grind,Point Blank,-,20,7,,,,
90,-,LEX,Oxi Simera,-,4,18,,,,
91,-,LEX & Dof Twogee,Holdem,-,14,7,,,,
92,-,LEX,Tipota Ston Kosmo,-,74,2,,,,
93,-,Taylor Swift,Labyrinth,-,69,1,,,,
94,-,LEX,Mousiki Gia Tsoglanous,-,79,1,,,,
95,down,Saske & Gamecue,ALITHEIA,73,15,9,,,,
96,-,Eminem,Mockingbird,-,60,1,,,,
97,down,Bossikan & Hawk,Tsita,63,17,17,,,,
98,-,Thug Slime,Strap,-,98,1,,,,
99,-,LEX,Vittorio,-,88,1,,,,
100,down,Bossikan & Light,King Kong,80,1,45,,,,
