Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"RACK, Light & Beyond",OMERTA,-,1,1,,,,
2,down,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,1,1,3,,,,
3,-,"RACK, TOQUEL & Beyond",MA BELLA,-,1,1,,,,
4,-,"RACK, Dani Gambino & Beyond",F16,-,4,1,,,,
5,down,Melisses,Monaxiki Kardia,3,2,4,,,,
6,-,"RACK, SIDARTA & Sin Laurent",ESY (feat. Oge),-,6,1,,,,
7,up,Marina Satti,MIXTAPE,9,2,6,,,,
8,down,Roi 6/12 & Evangelia,Vradia,2,2,3,,,,
9,-,"RACK, Konstantinos Argiros & MENJU",EISAI TRELA (feat. Oge),-,5,1,,,,
10,down,"SIDARTA, Light & Sin Laurent",MBAPPE,5,1,11,,,,
11,-,"RACK, LILA & Beyond",BAM BAM,-,11,1,,,,
12,-,"RACK, Bloody Hawk & Beyond",GIA TI FANELA,-,12,1,,,,
13,down,SNIK,Bonnie,4,1,5,,,,
14,up,APON,Vorias,87,5,2,,,,
15,down,Eleni Foureira,Aeroplano,6,6,5,,,,
16,down,Marina Satti,LALALALA,14,1,6,,,,
17,down,Marina Spanou,Taxidi,16,1,13,,,,
18,down,"Sin Laurent, Oge & RACK",EMRATA,12,12,3,,,,
19,down,Strat,MYKONOS,7,7,5,,,,
20,up,Marina Satti,ZARI,21,1,16,,,,
21,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),19,10,7,,,,
22,down,Sabrina Carpenter,Espresso,17,17,11,,,,
23,down,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),15,4,9,,,,
24,down,Bloody Hawk & TOQUEL,Pano,10,3,4,,,,
25,down,SNIK,TT,8,2,5,,,,
26,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,24,6,14,,,,
27,up,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,28,3,8,,,,
28,down,SNIK & TOQUEL,Mf,18,3,5,,,,
29,up,RAFFA GUIDO,Famax,34,11,14,,,,
30,up,Billie Eilish,BIRDS OF A FEATHER,31,19,6,,,,
31,up,Wang & Mateos Nps,Parapatao,44,5,8,,,,
32,down,"SNIK, Marseaux & 2nd Roof",Ecstasy,20,4,5,,,,
33,up,"Wang, Dani Gambino & Mateos Nps",Terrano,47,7,8,,,,
34,down,SNIK & Vlospa,Barrio,22,6,5,,,,
35,down,Sigma & Hawk,1+1,27,5,7,,,,
36,down,floyymenor & Cris Mj,Gata Only,35,11,11,,,,
37,up,Light,MVP Freestyle,40,13,74,,,,
38,up,Ivi Adamou,Eipes,38,10,10,,,,
39,up,"Hawk, Light & X ORFEAS",Drugs N Bass,39,2,13,,,,
40,up,"TOQUEL, LILA & Beyond",Allou,43,1,33,,,,
41,up,Sabrina Carpenter,Please Please Please,60,41,2,,,,
42,down,Light,Messy,32,2,8,,,,
43,up,Snik,Millionaire,49,1,162,,,,
44,down,Central Cee & Lil Baby,BAND4BAND,25,19,5,,,,
45,up,Saske & RACK,PRIN MAFISEIS,45,3,17,,,,
46,up,Sicario,ISOS,65,4,29,,,,
47,down,Bloody Hawk & Wang,KVL 2,33,11,4,,,,
48,up,TOQUEL,Sandra,58,8,142,,,,
49,down,Billie Eilish,CHIHIRO,46,8,6,,,,
50,up,Wang & Mateos Nps,Homesick,64,10,8,,,,
51,up,Anastasia,Siga To Prama,69,4,13,,,,
52,up,Sicario,KSEHORISTO,66,37,15,,,,
53,up,TOQUEL,3:15,56,1,33,,,,
54,down,"Sin Laurent, Oge & Kidd",3 A.M.,30,30,3,,,,
55,down,Coldplay,Viva La Vida,11,11,6,,,,
56,down,Rack & Beyond,AMOR,52,3,101,,,,
57,down,Light,Cc,54,5,156,,,,
58,up,Hozier,Too Sweet,59,57,11,,,,
59,down,Rack & Sin Laurent,NAPOLI,57,1,74,,,,
60,down,Eminem,Houdini,37,24,4,,,,
61,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,85,3,16,,,,
62,up,Konstantinos Argiros,S' Agapao Giati,68,59,3,,,,
63,down,Nikos Oikonomopoulos,Psahno Na Vro,62,62,3,,,,
64,up,Thodoris Ferris,Pali Pali,71,15,9,,,,
65,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],77,65,2,,,,
66,up,Light & Hawk,Gymni,80,2,130,,,,
67,up,TOQUEL,Business,73,7,93,,,,
68,-,TOQUEL & Ioannis,Carvajal,-,10,1,,,,
69,down,Bloody Hawk,Valaoritou,41,16,4,,,,
70,down,Coldplay,A Sky Full of Stars,13,13,6,,,,
71,down,RACK & Beyond,MILLION,61,1,18,,,,
72,down,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,50,13,5,,,,
73,-,Anastasia & Enisa,Allo,-,4,1,,,,
74,up,Kendrick Lamar,Not Like Us,78,13,7,,,,
75,up,"Rack, Oge & MENJU",FAVELA,79,1,99,,,,
76,up,Benson Boone,Beautiful Things,83,30,17,,,,
77,down,Billie Eilish,LUNCH,63,11,6,,,,
78,down,Billie Eilish,BLUE,72,20,6,,,,
79,up,Light,Mosca,81,27,81,,,,
80,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,27,,,,
81,up,Saske & DJ PaCo,Cyan,95,10,72,,,,
82,-,Coldplay,feelslikeimfallinginlove,-,82,1,,,,
83,down,"SNIK, Voyage & 2nd Roof",Balkania,55,15,5,,,,
84,up,Katerina Lioliou,Nikiastike,92,35,19,,,,
85,down,Slimane,Mon amour,76,3,7,,,,
86,up,"Light, Melisses & Skive",Epiloges,86,2,95,,,,
87,-,"LILA, RACK & Beyond",DEJA VU,-,1,54,,,,
88,down,コールドプレイ,パラダイス,26,26,3,,,,
89,down,Coldplay,Clocks,29,29,3,,,,
90,down,Coldplay,Yellow,23,23,3,,,,
91,up,Nino Xypolitas,Mexri Telous,96,28,6,,,,
92,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,5,31,,,,
93,down,SNIK,90s,51,7,5,,,,
94,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,5,57,,,,
95,up,Tommy Richman,Million Dollar Baby,98,61,5,,,,
96,down,Teddy Swims,Lose Control,90,31,20,,,,
97,-,Yolte & Ypo,Xenodohio,-,97,1,,,,
98,down,Bloody Hawk & Dani Gambino,Ston Kentriko,53,21,4,,,,
99,down,Coldplay,Adventure of a Lifetime,42,42,3,,,,
100,-,Mad Clip,Hustla,-,9,62,,,,
