Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,30,,,,
3,up,SZA,Kill Bill,4,3,11,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),3,1,13,,,,
5,up,Blæst,All In (feat. Lamin),73,4,2,,,,
6,down,Artigeardit,Længe Leve,5,2,5,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,13,,,,
8,down,Miguel,Sure Thing,6,6,8,,,,
9,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,6,3,,,,
10,down,Harry Styles,As It Was,9,1,48,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,27,,,,
12,down,Taylor Swift,Anti-Hero,10,1,19,,,,
13,up,TopGunn,For Altid,30,2,4,,,,
14,down,Sam Smith & Kim Petras,Unholy,11,2,23,,,,
15,down,andreas odbjerg,hjem fra fabrikken,13,1,52,,,,
16,down,Tobias Rahim,ALIVE ALIVE ALIVE,14,10,8,,,,
17,down,Tom Odell,Another Love,16,13,38,,,,
18,up,The Minds Of 99,Under Din Sne,19,2,69,,,,
19,down,Lamin,"Gode Dage, Gode Drinks",17,9,30,,,,
20,up,Gobs,Frie Fugle (feat. Hjalmer),22,20,3,,,,
21,up,Sophia,Det’ Bare Tanker (MGP 2023),86,21,2,,,,
22,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,81,,,,
23,down,Coi Leray,Players,20,17,4,,,,
24,down,Artigeardit,Snubler,18,6,5,,,,
25,down,Tobias Rahim,Feberdrømmer Xx Dubai,21,1,39,,,,
26,down,Rema & Selena Gomez,Calm Down,25,4,8,,,,
27,up,"Stepz, Gilli & Lamin",Spørgsmål,29,25,3,,,,
28,up,Gilli & Saveus,Verden Vågner,31,6,21,,,,
29,down,Eminem,Mockingbird,26,17,19,,,,
30,down,Gobs,+45 1888,27,27,3,,,,
31,down,Meghan Trainor,Made You Look,23,16,18,,,,
32,down,Tiësto & Tate McRae,10:35,24,24,8,,,,
33,down,Ed Sheeran,Shivers,32,1,74,,,,
34,down,OneRepublic,I Ain't Worried,28,11,33,,,,
35,down,Reiley,Breaking My Heart,12,12,2,,,,
36,up,Elinova,Mod Strømmen (MGP 2023),81,36,2,,,,
37,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,12,22,,,,
38,up,Medina & D1MA,Lidt Endnu,38,31,4,,,,
39,down,Tobias Rahim,Mucki Bar,36,1,55,,,,
40,down,Beyoncé,CUFF IT,33,9,30,,,,
41,up,The Weeknd,Blinding Lights,41,1,164,94,2019-12-01,1,2020-03-01
42,up,Blæst,Juice,43,6,32,,,,
43,down,Artigeardit,Tetovo,34,4,5,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,76,,,,
45,up,Gobs,Flytter Bjerge (feat. Branco),52,45,3,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,7,16,,,,
47,down,George Ezra,Green Green Grass,46,46,9,,,,
48,down,andreas odbjerg,hvad skal verden med sådan en som mig?,47,8,25,,,,
49,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,53,30,7,,,,
50,down,Ed Sheeran,Perfect,44,23,47,73,2019-10-06,58,2019-10-20
51,down,Chris Brown,Under the Influence,49,12,30,,,,
52,down,Hans Philip,Rose,45,33,6,,,,
53,down,Lukas Graham,Home Movies (feat. Mickey Guyton),39,12,7,,,,
54,down,Lost Frequencies & Calum Scott,Where Are You Now,51,7,65,,,,
55,up,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),57,21,8,,,,
56,down,The Minds Of 99,Alle Skuffer Over Tid,48,13,98,,,,
57,up,Dean Lewis,How Do I Say Goodbye,61,34,21,,,,
58,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),50,42,7,,,,
59,up,Central Cee,LET GO,68,28,11,,,,
60,up,JVKE,Golden Hour,62,45,8,,,,
61,up,Gustav & Magne,Gi’ Dem Til Mig (MGP 2023),89,61,2,,,,
62,up,Cian Ducrot,I'll Be Waiting,80,50,6,,,,
63,down,Ed Sheeran,Bad Habits,59,1,83,,,,
64,up,Dysseband,På Tur (MGP 2023),82,64,2,,,,
65,-,Lamin,RTW,-,4,1,,,,
66,up,Artigeardit & Lamin,Vågen,83,7,36,,,,
67,down,Rosa Linn,SNAP,58,46,23,,,,
68,down,Gobs,Tro På Kærlighed,60,39,8,,,,
69,down,Rihanna,We Found Love (feat. Calvin Harris),56,56,2,,,,
70,up,PomfrIDA & MAYAnnaise,Hemmelighed (MGP 2023),91,70,2,,,,
71,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,34,1,,,,
72,-,Libianca,People,-,10,1,,,,
73,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),96,6,16,,,,
74,-,Lewis Capaldi,Someone You Loved,-,6,76,4,2019-10-06,4,2019-10-06
75,down,The Kid LAROI & Justin Bieber,Stay,64,1,79,,,,
76,down,SZA,Nobody Gets Me,69,17,12,,,,
77,-,The Weeknd & Ariana Grande,Die For You (Remix),-,28,1,,,,
78,up,Girls on Fire,Drømme (MGP 2023),88,78,2,,,,
79,up,Frederik,Preteen (MGP 2023),87,79,2,,,,
80,down,Gobs,I Dette Sekund,54,54,3,,,,
81,-,P!nk,Never Gonna Not Dance Again,-,53,1,,,,
82,up,MGP Allstars 2023,Mega Giga MGP (MGP 2023),92,82,2,,,,
83,up,The Five,Tænk Dig Om (MGP 2023),90,83,2,,,,
84,-,Gorillaz,Cracker Island (feat. Thundercat),-,59,1,,,,
85,-,Gorillaz,Oil (feat. Stevie Nicks),-,78,1,,,,
86,down,Ed Sheeran,Shape of You,76,21,89,94,2020-01-05,94,2020-01-05
87,up,Sam Smith,I'm Not Here To Make Friends,99,73,4,,,,
88,up,The Weeknd,Die For You,97,68,8,,,,
89,down,Ed Sheeran,Thinking Out Loud,77,28,31,,,,
90,down,Volbeat,For Evigt (feat. Johan Olsen),79,48,74,,,,
91,down,D1MA,DRØM MIG VÆK,72,14,43,,,,
92,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,77,1,,,,
93,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,79,,,,
94,-,Artigeardit & Kesi,Er Her,-,2,76,,,,
95,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,95,1,,,,
96,up,Lizzo,About Damn Time,98,7,38,,,,
97,-,Gorillaz,The Tired Influencer,-,97,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,56,18,,,,
99,down,Rihanna,Bitch Better Have My Money,65,65,2,,,,
100,-,Pil,Dronning Af Månen,-,7,5,,,,
