Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,3,,,,
2,down,Ukendt Kunstner,Uden Dig,1,1,6,,,,
3,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),4,3,3,,,,
4,down,Miley Cyrus,Flowers,3,1,23,,,,
5,up,Tobias Rahim,Vi 1,7,2,3,,,,
6,up,ICEKIID & Artigeardit,Jumeirah,6,6,6,,,,
7,up,Gobs,Tak For Sidst,84,2,2,,,,
8,down,Danser Med Piger,God Pige (feat. TopGunn),5,2,12,,,,
9,down,D1MA,MOONLIGHT,8,2,16,,,,
10,up,Rema & Selena Gomez,Calm Down,10,4,24,,,,
11,up,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",15,11,3,,,,
12,up,Lamin,Som Forleden,17,7,3,,,,
13,down,Tobias Rahim,Flyvende Faduma,9,1,46,,,,
14,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),11,11,3,,,,
15,down,andreas odbjerg,smugryger,14,9,12,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,13,7,15,,,,
17,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,97,,,,
18,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,22,1,3,,,,
19,up,Pil,Dronning Af Månen,20,7,17,,,,
20,down,Loreen,Tattoo,19,7,6,,,,
21,down,Lamin,"Gode Dage, Gode Drinks",18,9,46,,,,
22,up,Harry Styles,As It Was,23,1,64,,,,
23,up,Blæst,All In (feat. Lamin),25,4,18,,,,
24,up,Blæst,Juice,27,6,48,,,,
25,up,andreas odbjerg,hjem fra fabrikken,29,1,68,,,,
26,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),83,26,2,,,,
27,down,Ed Sheeran,Eyes Closed,26,4,13,,,,
28,up,J Hus,Who Told You (feat. Drake),86,28,2,,,,
29,up,The Weeknd,Blinding Lights,46,1,180,94,2019-12-01,1,2020-03-01
30,up,David Kushner,Daylight,31,8,10,,,,
31,down,Tobias Rahim,Orange,24,4,10,,,,
32,down,Tobias Rahim,Feberdrømmer Xx Dubai,28,1,55,,,,
33,up,Taylor Swift,Anti-Hero,36,1,35,,,,
34,up,Dua Lipa,Dance The Night,34,1,3,,,,
35,down,Artigeardit,Spåkone,21,15,4,,,,
36,up,OneRepublic,I Ain't Worried,40,11,49,,,,
37,down,Ukendt Kunstner,Dansktop,30,2,6,,,,
38,up,Tiësto & Tate McRae,10:35,42,24,24,,,,
39,up,Kesi,Blå Himmel (feat. Hans Philip),39,1,102,,,,
40,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",33,10,12,,,,
41,down,Tobias Rahim,Mucki Bar,38,1,71,,,,
42,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),32,32,2,,,,
43,down,Lamin,Baddies & Draris,35,26,5,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,2,43,,,,
45,up,Ida Laurberg,Terrier,45,20,16,,,,
46,up,Artigeardit,Stadig? Selvfølgelig!,81,46,2,,,,
47,up,The Minds Of 99,Under Din Sne,50,2,85,,,,
48,up,Zara Larsson,Can't Tame Her,59,48,3,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,49,3,,,,
50,down,"The Weeknd, Playboi Carti & Madonna",Popular,16,15,3,,,,
51,down,Ukendt Kunstner,Gran Turismo,37,3,6,,,,
52,down,Artigeardit & Kesi,Er Her,48,2,92,,,,
53,up,Skinz,00'er Pige,80,48,3,,,,
54,down,Lamin & ICEKIID,Hvad Skal Der Ske,41,12,38,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),51,51,5,,,,
56,down,Artigeardit & Lamin,Vågen,52,7,52,,,,
57,up,The Minds Of 99,Alle Skuffer Over Tid,64,13,114,,,,
58,down,Clara,Oh My God,56,25,14,,,,
59,down,Stepz & Gilli,Fast Life,44,38,4,,,,
60,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),43,43,2,,,,
61,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),60,1,95,,,,
62,up,Taylor Swift,Karma (feat. Ice Spice),87,62,2,,,,
63,down,Kesi,Kom Over,61,30,14,,,,
64,up,Libianca,People,73,10,16,,,,
65,down,TopGunn,For Altid,54,2,20,,,,
66,up,Gobs,Frie Fugle (feat. Hjalmer),85,20,19,,,,
67,down,Gilli & Saveus,Verden Vågner,63,6,37,,,,
68,down,andreas odbjerg,i morgen er der også en dag,66,7,109,,,,
69,down,Benny Jamz & Gilli,Tudo Bem,57,18,7,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,4,92,,,,
71,up,Switch Disco,REACT,95,71,2,,,,
72,down,ICEKIID,Errudumellahvad,70,2,89,,,,
73,down,Ed Sheeran,Shivers,55,1,90,,,,
74,down,Ed Sheeran,Perfect,69,23,63,73,2019-10-06,58,2019-10-20
75,down,FIFTY FIFTY,Cupid (Twin Version),72,50,6,,,,
76,down,Lewis Capaldi,Forget Me,65,24,29,,,,
77,down,Dave & Central Cee,Trojan Horse,47,47,2,,,,
78,-,The Weeknd,Starboy (feat. Daft Punk),-,56,25,,,,
79,up,Ed Sheeran,Shape of You,89,21,103,94,2020-01-05,94,2020-01-05
80,up,Lost Frequencies & Calum Scott,Where Are You Now,82,7,73,,,,
81,down,Ukendt Kunstner,Stjernekigger,62,5,6,,,,
82,-,The Weeknd,Save Your Tears,-,1,63,80,2020-03-22,1,2021-03-21
83,down,Tessa,Ding Dong,58,48,4,,,,
84,up,Harry Styles,Watermelon Sugar,99,4,108,85,2019-11-17,2,2020-08-23
85,up,D1MA,DRØM MIG VÆK,92,14,57,,,,
86,-,The Weeknd,Can't Feel My Face,-,65,2,,,,
87,-,Kesi,Hjem/Videre,-,58,1,,,,
88,down,Ed Sheeran,Bad Habits,76,1,99,,,,
89,-,TopGunn,10% mere,-,37,1,,,,
90,-,Blæst,Videre,-,33,1,,,,
91,-,Pil,Dér (feat. Wads.png),-,91,1,,,,
92,down,Ukendt Kunstner,For Livet,71,9,6,,,,
93,up,andreas odbjerg,føler mig selv 100,96,21,76,,,,
94,down,Christopher,Ready To Go (From the Netflix Film ‘A Beautiful Life’),78,78,2,,,,
95,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,6,16,,,,
96,down,Ukendt Kunstner,Hele Dagen,67,7,6,,,,
97,-,Glass Animals,Heat Waves,-,7,65,75,2021-02-28,71,2021-03-07
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,10,,,,
99,-,Tobias Rahim,Når Mænd Græder,-,9,39,,,,
100,-,Beyoncé,CUFF IT,-,9,35,,,,
