Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,30,,,,
2,up,Tobias Rahim,Mucki Bar,2,1,4,,,,
3,up,Gilli,Kender Ik' I Morgen,3,3,8,,,,
4,up,The Minds Of 99,Under Din Sne,5,2,18,,,,
5,down,Dean Lewis,Half a Man,4,2,8,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,29,,,,
7,down,Ed Sheeran,Shivers,6,1,26,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,7,19,,,,
9,down,Adele,Easy On Me,8,1,21,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,35,,,,
11,up,Ed Sheeran,Bad Habits,11,1,37,,,,
12,up,Glass Animals,Heat Waves,12,7,27,75,2021-02-28,71,2021-03-07
13,up,Emma,Hater,81,13,2,,,,
14,up,Artigeardit,Hensigt,14,14,4,,,,
15,up,Labrinth,When I R.I.P.,84,15,2,,,,
16,up,Tiësto & Ava Max,The Motto,27,13,9,,,,
17,up,Lukas Graham,All Of It All,19,13,3,,,,
18,down,Gayle,abcdefu,16,8,15,,,,
19,down,Lasse Skriver,Budapest,13,13,3,,,,
20,down,Gilli,Peligrosa,17,5,8,,,,
21,down,Benson Boone,GHOST TOWN,18,9,20,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,20,10,9,,,,
23,up,andreas odbjerg,i morgen er der også en dag,35,7,49,,,,
24,up,Dove Cameron,Boyfriend,24,24,3,,,,
25,up,Isso,Mamacita,74,25,2,,,,
26,down,Doja Cat,Woman,22,6,31,,,,
27,down,Tate McRae,she's all i wanna be,21,17,5,,,,
28,down,Frank Ocean,Lost,15,12,7,,,,
29,up,7even,Min Mobil,65,29,2,,,,
30,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),31,1,38,,,,
31,up,Gobs,High Fashion,34,31,3,,,,
32,up,The Raptiles,Popcorn,86,32,2,,,,
33,down,Gilli,Miami Vicer,30,15,8,,,,
34,down,MØ,Brad Pitt,26,19,11,,,,
35,up,ALOHOMORA,Drenge & Piger,69,35,2,,,,
36,down,Jimilian,Har Det Fucking Godt,29,18,8,,,,
37,down,The Weeknd,Take My Breath,25,5,30,,,,
38,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),23,8,4,,,,
39,down,The Weeknd,Blinding Lights,33,1,118,94,2019-12-01,1,2020-03-01
40,up,Luma,Fri,75,40,2,,,,
41,down,"Imagine Dragons, JID & League of Legends",Enemy,37,27,7,,,,
42,down,The Weeknd,Sacrifice,28,3,9,,,,
43,down,Charlie Puth,Light Switch,32,27,7,,,,
44,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),36,32,6,,,,
45,up,andreas odbjerg,blev du fanget af noget?,54,17,7,,,,
46,up,Jonas Funk,Ud Til Verdens Ende,76,46,2,,,,
47,down,Jack Harlow,Nail Tech,39,39,3,,,,
48,down,Olivia Rodrigo,good 4 u,40,1,42,,,,
49,up,Artigeardit & Kesi,Er Her,61,2,37,,,,
50,down,Adele,Oh My God,38,4,16,,,,
51,down,Phlake,Vendetta,43,12,19,,,,
52,down,Gilli,Baianá,41,9,8,,,,
53,down,MØ,New Moon,48,26,6,,,,
54,down,Ed Sheeran,Overpass Graffiti,50,9,18,,,,
55,down,Coldplay X BTS,My Universe,42,11,19,,,,
56,down,The Minds Of 99,Alle Skuffer Over Tid,47,13,56,,,,
57,up,The Specials,Som Vi Er,89,57,2,,,,
58,up,Jonah Blacksmith,House On Fire,60,18,9,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,8,20,,,,
60,down,Shawn Mendes,It'll Be Okay,51,24,10,,,,
61,down,The Minds Of 99,Krop Som En Sten,46,8,9,,,,
62,down,"NEIKED, Mae Muller & Polo G",Better Days,56,18,17,,,,
63,down,Lord Siva,SOS,55,40,7,,,,
64,down,Post Malone & The Weeknd,One Right Now,53,12,18,,,,
65,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,26,25,96,2021-04-11,41,2021-05-16
66,down,"Carmon, Artigeardit & Lamin",Stable,57,29,5,,,,
67,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,45,18,9,,,,
68,-,Sivas,Deloreans (feat. Hans Philip),-,24,1,,,,
69,up,MGP Allstars 2022,Vi Er Så MGP,88,69,2,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,4,43,76,2021-04-25,2,2021-05-02
71,down,LOLO,DON'T STRESS,49,49,2,,,,
72,down,Miklo,Hvad For Noget,52,52,3,,,,
73,down,Farruko,Pepas,70,53,6,,,,
74,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,33,1,,,,
75,-,Benny Jamz & Gilli,Europa Life,-,31,1,,,,
76,down,Jada,Dangerous,72,56,4,,,,
77,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),59,37,5,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,4,33,,,,
79,-,Branco,TREND,-,43,1,,,,
80,down,Fleetwood Mac,Go Your Own Way,77,60,8,,,,
81,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,1,,,,
82,down,Gobs,Savnet Pt. II,64,64,5,,,,
83,-,andreas odbjerg,hjem fra fabrikken,-,1,1,,,,
84,-,andreas odbjerg,stempler ud,-,58,1,,,,
85,down,andreas odbjerg,føler mig selv 100,73,21,33,,,,
86,up,Volbeat,For Evigt (feat. Johan Olsen),95,48,43,,,,
87,-,andreas odbjerg,gear (feat. Philip Owusu & la classe moyenne),-,87,1,,,,
88,down,The Weeknd,Save Your Tears,82,1,54,80,2020-03-22,1,2021-03-21
89,-,andreas odbjerg,velsignelsen (feat. la classe moyenne),-,89,1,,,,
90,-,The Minds Of 99,Emil,-,29,25,,,,
91,up,Gilli,1 Sammen,99,19,8,,,,
92,up,7even,Min Mobil (Karaoke Version),92,92,2,,,,
93,-,Doja Cat,Get Into It (Yuh),-,63,1,,,,
94,-,Lil Nas X,THATS WHAT I WANT,-,7,19,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),67,62,3,36,2020-02-16,36,2020-02-16
96,down,Joel Corry,Head & Heart (feat. MNEK),85,4,68,99,2020-07-26,16,2020-09-20
97,down,Billie Eilish,Happier Than Ever,96,3,31,,,,
98,-,andreas odbjerg,velkommen tilbage,-,52,1,,,,
99,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,99,1,,,,
100,down,Dean Lewis,Be Alright,79,28,23,,,,
