Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,D1MA,MOONLIGHT,4,2,4,,,,
3,up,Tobias Rahim,Flyvende Faduma,3,1,34,,,,
4,down,TopGunn,For Altid,2,2,8,,,,
5,up,SZA,Kill Bill,6,3,15,,,,
6,up,Rema & Selena Gomez,Calm Down,13,4,12,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),9,1,17,,,,
8,down,Lamin,RTW,5,4,5,,,,
9,up,Taylor Swift,Anti-Hero,16,1,23,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,31,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,6,7,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,85,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,17,,,,
14,down,Blæst,All In (feat. Lamin),10,4,6,,,,
15,up,Libianca,People,36,10,5,,,,
16,down,Miley Cyrus,Jaded,7,7,3,,,,
17,up,Harry Styles,As It Was,17,1,52,,,,
18,up,The Minds Of 99,Under Din Sne,18,2,73,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,24,7,3,,,,
20,up,andreas odbjerg,hjem fra fabrikken,20,1,56,,,,
21,up,Tobias Rahim,ALIVE ALIVE ALIVE,25,10,12,,,,
22,up,Tobias Rahim,Feberdrømmer Xx Dubai,26,1,43,,,,
23,down,Artigeardit,Længe Leve,19,2,9,,,,
24,down,Lamin,"Gode Dage, Gode Drinks",21,9,34,,,,
25,up,Gobs,Frie Fugle (feat. Hjalmer),27,20,7,,,,
26,down,Tom Odell,Another Love,22,13,42,,,,
27,up,D1MA,TIL VI DØR,89,27,2,,,,
28,down,Sam Smith & Kim Petras,Unholy,23,2,27,,,,
29,up,Lizzy McAlpine,ceilings,39,29,3,,,,
30,up,Clara,Oh My God,70,25,2,,,,
31,up,Coi Leray,Players,40,17,8,,,,
32,up,D1MA,Forsvinder Aldrig,49,32,2,,,,
33,down,Artigeardit,Snubler,30,6,9,,,,
34,up,Eminem,Mockingbird,50,17,23,,,,
35,up,Tobias Rahim,Mucki Bar,45,1,59,,,,
36,up,The Weeknd,Blinding Lights,38,1,168,94,2019-12-01,1,2020-03-01
37,up,Ed Sheeran,Shivers,37,1,78,,,,
38,down,Miley Cyrus,River,14,14,3,,,,
39,up,Branco,DAGLIG DOSIS,76,39,2,,,,
40,up,OneRepublic,I Ain't Worried,48,11,37,,,,
41,down,Miguel,Sure Thing,29,6,12,,,,
42,up,Ed Sheeran,Perfect,43,23,51,73,2019-10-06,58,2019-10-20
43,up,Ida Laurberg,Terrier,54,20,4,,,,
44,up,Gilli & Saveus,Verden Vågner,47,6,25,,,,
45,down,Tiësto & Tate McRae,10:35,42,24,12,,,,
46,down,Lamin & ICEKIID,Hvad Skal Der Ske,31,12,26,,,,
47,down,Meghan Trainor,Made You Look,41,16,22,,,,
48,up,"Stepz, Gilli & Lamin",Spørgsmål,88,25,7,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,4,80,,,,
50,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),46,34,5,,,,
51,up,Blæst,Juice,53,6,36,,,,
52,up,George Ezra,Green Green Grass,55,46,13,,,,
53,up,P!nk,Never Gonna Not Dance Again,64,53,5,,,,
54,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,58,30,11,,,,
55,up,Ed Sheeran,Shape of You,68,21,93,94,2020-01-05,94,2020-01-05
56,up,The Minds Of 99,Alle Skuffer Over Tid,61,13,102,,,,
57,up,Ed Sheeran,Bad Habits,72,1,87,,,,
58,up,Kesi,Blå Himmel (feat. Hans Philip),71,1,90,,,,
59,-,Taylor Swift,All Of The Girls You Loved Before,-,59,1,,,,
60,down,andreas odbjerg,hvad skal verden med sådan en som mig?,56,8,29,,,,
61,down,Stepz & Kesi,Sammen Med Dig,28,28,3,,,,
62,up,Artigeardit & Lamin,Vågen,62,7,40,,,,
63,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,32,29,4,,,,
64,down,Stepz & Benny Jamz,Jet Li,33,33,3,,,,
65,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,7,20,,,,
66,down,Beyoncé,CUFF IT,44,9,34,,,,
67,down,Medina & D1MA,Lidt Endnu,63,31,8,,,,
68,up,Ed Sheeran,Thinking Out Loud,69,28,35,,,,
69,-,Depeche Mode,Wagging Tongue,-,27,1,,,,
70,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),79,1,83,,,,
71,-,Depeche Mode,Ghosts Again,-,43,2,,,,
72,-,Depeche Mode,Don't Say You Love Me,-,54,1,,,,
73,down,Dean Lewis,How Do I Say Goodbye,57,34,25,,,,
74,up,Jimilian,F****d Up,99,74,2,,,,
75,-,Depeche Mode,My Favourite Stranger,-,67,1,,,,
76,-,Depeche Mode,My Cosmos Is Mine,-,65,1,,,,
77,up,Lewis Capaldi,Someone You Loved,84,6,80,4,2019-10-06,4,2019-10-06
78,down,Artigeardit & Kesi,Er Her,66,2,80,,,,
79,up,D1MA,DRØM MIG VÆK,83,14,46,,,,
80,up,D1MA,NEVER SOBER,97,80,2,,,,
81,-,Depeche Mode,Soul With Me,-,72,1,,,,
82,-,Depeche Mode,Caroline's Monkey,-,76,1,,,,
83,-,Depeche Mode,People Are Good,-,82,1,,,,
84,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
85,-,Depeche Mode,Before We Drown,-,75,1,,,,
86,-,Depeche Mode,Always You,-,86,1,,,,
87,-,Depeche Mode,Never Let Me Go,-,87,1,,,,
88,-,Depeche Mode,Speak To Me,-,88,1,,,,
89,up,The Weeknd,Starboy (feat. Daft Punk),90,56,22,,,,
90,down,Miley Cyrus,Rose Colored Lenses,34,34,3,,,,
91,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),35,35,3,,,,
92,down,The Weeknd & Ariana Grande,Die For You (Remix),59,28,5,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,82,1,83,,,,
94,down,Fleetwood Mac,Dreams,91,35,21,,,,
95,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),80,42,11,,,,
96,down,andreas odbjerg,i morgen er der også en dag,93,7,97,,,,
97,-,Coldplay,Viva La Vida,-,14,16,,,,
98,down,Gobs,+45 1888,60,27,7,,,,
99,-,Lana Del Rey,A&W,-,83,1,,,,
100,up,Elinova,Mod Strømmen (MGP 2023),100,36,6,,,,
