Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,2,1,6,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,32,,,,
3,up,The Minds Of 99,Under Din Sne,3,2,20,,,,
4,up,Gilli,Kender Ik' I Morgen,4,3,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,31,,,,
6,up,Ed Sheeran,Shivers,7,1,28,,,,
7,down,Dean Lewis,Half a Man,6,2,10,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,7,21,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,37,,,,
10,up,Adele,Easy On Me,10,1,23,,,,
11,up,Ed Sheeran,Bad Habits,11,1,39,,,,
12,up,andreas odbjerg,hjem fra fabrikken,21,1,3,,,,
13,up,Tiësto & Ava Max,The Motto,14,13,11,,,,
14,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,69,14,2,,,,
15,down,Glass Animals,Heat Waves,12,7,29,75,2021-02-28,71,2021-03-07
16,down,Lukas Graham,All Of It All,13,13,5,,,,
17,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,3,,,,
18,up,Gayle,abcdefu,19,8,17,,,,
19,down,andreas odbjerg,i morgen er der også en dag,15,7,51,,,,
20,down,Artigeardit,Hensigt,16,14,6,,,,
21,down,andreas odbjerg,blev du fanget af noget?,17,17,9,,,,
22,down,Emma,Hater,18,13,4,,,,
23,down,Benson Boone,GHOST TOWN,22,9,22,,,,
24,up,Sivas,Deloreans (feat. Hans Philip),26,24,3,,,,
25,down,Labrinth,When I R.I.P.,20,15,4,,,,
26,up,Dave,Starlight,48,9,2,,,,
27,up,Sivas,Violence (feat. Branco),62,27,2,,,,
28,up,MØ,New Moon,38,26,8,,,,
29,down,Lauren Spencer-Smith,Fingers Crossed,23,10,11,,,,
30,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),32,1,40,,,,
31,down,The Weeknd,Take My Breath,27,5,32,,,,
32,down,Dove Cameron,Boyfriend,25,24,5,,,,
33,down,Tate McRae,she's all i wanna be,28,17,7,,,,
34,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),34,32,8,,,,
35,down,Doja Cat,Woman,29,6,33,,,,
36,up,The Weeknd,Blinding Lights,41,1,120,94,2019-12-01,1,2020-03-01
37,down,"Imagine Dragons, JID & League of Legends",Enemy,35,27,9,,,,
38,down,Gilli,Miami Vicer,37,15,10,,,,
39,down,Benny Jamz & Gilli,Europa Life,31,31,3,,,,
40,down,Charlie Puth,Light Switch,39,27,9,,,,
41,down,Lasse Skriver,Budapest,24,13,5,,,,
42,down,Frank Ocean,Lost,33,12,9,,,,
43,up,"Carmon, Artigeardit & Lamin",Stable,65,29,7,,,,
44,up,Olivia Rodrigo,good 4 u,46,1,44,,,,
45,up,Sivas,Martial Arts,67,45,2,,,,
46,up,The Minds Of 99,Alle Skuffer Over Tid,52,13,58,,,,
47,up,Adele,Oh My God,47,4,18,,,,
48,down,Gilli,Peligrosa,36,5,10,,,,
49,up,Artigeardit & Kesi,Er Her,49,2,39,,,,
50,down,The Weeknd,Sacrifice,40,3,11,,,,
51,up,Jonah Blacksmith,House On Fire,51,18,11,,,,
52,up,Ed Sheeran,Overpass Graffiti,53,9,20,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,4,35,,,,
54,up,Gilli,Baianá,66,9,10,,,,
55,down,Gobs,High Fashion,42,31,5,,,,
56,up,Sivas,Cozy,71,56,2,,,,
57,down,Coldplay X BTS,My Universe,55,11,21,,,,
58,down,Isso,Mamacita,44,25,4,,,,
59,up,ICEKIID,K O L O,83,59,2,,,,
60,down,Phlake,Vendetta,54,12,21,,,,
61,down,"NEIKED, Mae Muller & Polo G",Better Days,56,18,19,,,,
62,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),45,8,6,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,8,22,,,,
64,up,Sivas & Lord Siva,Push it to the limit,74,11,24,,,,
65,down,Branco,TREND,43,43,3,,,,
66,up,Tom Odell,Another Love,99,13,7,,,,
67,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),97,4,45,76,2021-04-25,2,2021-05-02
68,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",88,33,3,,,,
69,down,Jack Harlow,Nail Tech,50,39,5,,,,
70,-,Branco,STEPPA' IN,-,16,1,,,,
71,up,Farruko,Pepas,95,53,8,,,,
72,down,Post Malone & The Weeknd,One Right Now,68,12,20,,,,
73,-,Volbeat,For Evigt (feat. Johan Olsen),-,48,44,,,,
74,up,Sivas,Comrads (feat. Luko),78,74,2,,,,
75,up,Sivas,Backseat (feat. A2 Difulani),77,75,2,,,,
76,-,The Weeknd,Save Your Tears,-,1,55,80,2020-03-22,1,2021-03-21
77,down,7even,Min Mobil,57,29,4,,,,
78,up,Sivas,Material Girl (feat. Lord Siva),79,78,2,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,60,9,,,,
80,-,Miklo,Hvad For Noget,-,52,4,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,26,27,96,2021-04-11,41,2021-05-16
82,down,The Raptiles,Popcorn,64,32,4,,,,
83,down,ALOHOMORA,Drenge & Piger,73,35,4,,,,
84,-,Justin Bieber,Ghost,-,22,10,62,2021-03-28,62,2021-03-28
85,up,andreas odbjerg,føler mig selv 100,91,21,35,,,,
86,-,Lamin,Æstetisk,-,79,1,,,,
87,-,Scarlet Pleasure,What a Life,-,4,64,,,,
88,down,Jimilian,Har Det Fucking Godt,60,18,10,,,,
89,down,Luma,Fri,75,40,4,,,,
90,down,The Specials,Som Vi Er,85,57,4,,,,
91,down,Jonas Funk,Ud Til Verdens Ende,80,46,4,,,,
92,up,MGP Allstars 2022,Vi Er Så MGP,93,69,4,,,,
93,-,Tones and I,Dance Monkey,-,1,103,6,2019-10-06,1,2019-11-10
94,down,The Minds Of 99,Krop Som En Sten,72,8,11,,,,
95,up,Ed Sheeran,Shape of You,100,21,55,94,2020-01-05,94,2020-01-05
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,41,72,2021-03-07,18,2021-05-16
97,-,Lord Siva,Solhverv,-,2,75,,,,
98,-,Dean Lewis,Be Alright,-,28,24,,,,
99,-,Fireboy DML & Ed Sheeran,Peru,-,37,1,,,,
100,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,90,18,11,,,,
