Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,16,1,2,,,,
2,up,Ukendt Kunstner,Dansktop,40,2,2,,,,
3,up,Ukendt Kunstner,Gran Turismo,44,3,2,,,,
4,up,Ukendt Kunstner,Fastelavn,58,4,2,,,,
5,up,Ukendt Kunstner,Stjernekigger,61,5,2,,,,
6,down,Miley Cyrus,Flowers,1,1,19,,,,
7,up,Ukendt Kunstner,Hele Dagen,62,7,2,,,,
8,up,Ukendt Kunstner,Hena,46,8,2,,,,
9,up,Ukendt Kunstner,For Livet,66,9,2,,,,
10,up,Loreen,Tattoo,81,7,2,,,,
11,up,Ukendt Kunstner,Aerosol,67,11,2,,,,
12,down,Danser Med Piger,God Pige (feat. TopGunn),2,2,8,,,,
13,up,Ukendt Kunstner,Kerosin,64,13,2,,,,
14,down,D1MA,MOONLIGHT,3,2,12,,,,
15,up,Ukendt Kunstner,Interlude,70,15,2,,,,
16,down,Tobias Rahim,Flyvende Faduma,5,1,42,,,,
17,down,Harry Styles,As It Was,14,1,60,,,,
18,down,Rema & Selena Gomez,Calm Down,7,4,20,,,,
19,down,Tobias Rahim,Orange,6,4,6,,,,
20,down,Pil,Dronning Af Månen,11,7,13,,,,
21,down,Blæst,All In (feat. Lamin),10,4,14,,,,
22,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),12,1,93,,,,
23,down,David Kushner,Daylight,8,8,6,,,,
24,down,andreas odbjerg,smugryger,13,9,8,,,,
25,down,Ed Sheeran,Eyes Closed,4,4,9,,,,
26,-,Käärijä,Cha Cha Cha,-,26,1,,,,
27,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",15,10,8,,,,
28,down,TopGunn,For Altid,17,2,16,,,,
29,up,ICEKIID & Artigeardit,Jumeirah,86,6,2,,,,
30,down,Lamin,"Gode Dage, Gode Drinks",23,9,42,,,,
31,down,andreas odbjerg,hjem fra fabrikken,21,1,64,,,,
32,down,Ed Sheeran,Boat,9,9,4,,,,
33,down,Taylor Swift,Anti-Hero,22,1,31,,,,
34,-,Alessandra,Queen of Kings,-,34,1,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,39,,,,
36,down,The Minds Of 99,Under Din Sne,26,2,81,,,,
37,down,Benny Jamz & Gilli,Tudo Bem,18,18,3,,,,
38,down,Blæst,Juice,29,6,44,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,27,7,11,,,,
40,down,Ida Laurberg,Terrier,28,20,12,,,,
41,down,Kesi,Blå Himmel (feat. Hans Philip),38,1,98,,,,
42,down,Lamin & ICEKIID,Hvad Skal Der Ske,34,12,34,,,,
43,down,SZA,Kill Bill,31,3,23,,,,
44,down,Tobias Rahim,Mucki Bar,35,1,67,,,,
45,down,Jens Kleist,Ajannanga II (feat. Kuuna),25,16,4,,,,
46,down,Clara,Oh My God,32,25,10,,,,
47,down,Tobias Rahim,Feberdrømmer Xx Dubai,33,1,51,,,,
48,up,Harry Styles,Watermelon Sugar,88,4,104,85,2019-11-17,2,2020-08-23
49,down,Libianca,People,20,10,13,,,,
50,up,FIFTY FIFTY,Cupid (Twin Version),69,50,2,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,3,25,,,,
52,down,Gobs,Frie Fugle (feat. Hjalmer),41,20,15,,,,
53,down,The Weeknd,Blinding Lights,45,1,176,94,2019-12-01,1,2020-03-01
54,down,OneRepublic,I Ain't Worried,47,11,45,,,,
55,down,Tobias Rahim,ALIVE ALIVE ALIVE,48,10,20,,,,
56,down,Ed Sheeran,Curtains,19,19,3,,,,
57,down,Lamin,RTW,49,4,13,,,,
58,down,Tiësto & Tate McRae,10:35,43,24,20,,,,
59,down,Ed Sheeran,Shivers,37,1,86,,,,
60,down,RAYE,Escapism. (feat. 070 Shake),39,1,25,,,,
61,down,Artigeardit & Kesi,Er Her,60,2,88,,,,
62,down,Artigeardit & Lamin,Vågen,59,7,48,,,,
63,up,Kesi,Kom Over,87,30,10,,,,
64,down,Tom Odell,Another Love,50,13,50,,,,
65,up,Gilli & Saveus,Verden Vågner,91,6,33,,,,
66,down,Ed Sheeran,Bad Habits,53,1,95,,,,
67,down,Ed Sheeran,Perfect,55,23,59,73,2019-10-06,58,2019-10-20
68,up,Harry Styles,Late Night Talking,92,4,33,,,,
69,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),76,1,91,,,,
70,down,Post Malone,Chemical,30,30,6,,,,
71,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,42,6,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,4,88,,,,
73,up,Harry Styles,Adore You,93,12,52,24,2019-12-08,6,2020-04-19
74,up,Harry Styles,Satellite,99,26,6,,,,
75,up,Harry Styles,Sign of the Times,94,75,3,,,,
76,down,Ed Sheeran,Shape of You,71,21,100,94,2020-01-05,94,2020-01-05
77,down,Benny Jamz & Kesi,Palermo,57,57,2,,,,
78,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,65,6,15,,,,
79,up,The Minds Of 99,Alle Skuffer Over Tid,83,13,110,,,,
80,-,Lamin,Baddies & Draris,-,26,1,,,,
81,-,ICEKIID,Errudumellahvad,-,2,85,,,,
82,up,andreas odbjerg,i morgen er der også en dag,95,7,105,,,,
83,-,Lil Durk,All My Life (feat. J. Cole),-,51,1,,,,
84,-,George Ezra,Green Green Grass,-,46,20,,,,
85,-,Bad Bunny,WHERE SHE GOES,-,33,1,,,,
86,-,Harry Styles,Golden,-,56,14,61,2019-12-22,39,2020-12-13
87,-,Suspekt,Rune Rask Er For Syg,-,52,1,,,,
88,up,Harry Styles,Music For a Sushi Restaurant,96,9,8,,,,
89,up,Lewis Capaldi,Forget Me,90,24,25,,,,
90,-,Harry Styles,Matilda,-,11,8,,,,
91,-,Harry Styles,Daylight,-,14,8,,,,
92,down,The Weeknd,Double Fantasy (feat. Future),56,15,5,,,,
93,down,Eminem,Mockingbird,63,17,31,,,,
94,down,Jens Kleist,Nutaraq,52,34,4,,,,
95,down,Jimilian,Fræk,74,70,5,,,,
96,down,Artigeardit,Længe Leve,75,2,17,,,,
97,-,Post Malone,Mourning,-,49,1,,,,
98,-,D1MA,DRØM MIG VÆK,-,14,53,,,,
99,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,30,18,,,,
100,-,Jonas Brothers,Waffle House,-,100,1,,,,
