Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,26,,,,
2,up,Dean Lewis,Half a Man,5,2,4,,,,
3,up,Gilli,Kender Ik' I Morgen,3,3,4,,,,
4,down,The Minds Of 99,Under Din Sne,2,2,14,,,,
5,down,Adele,Easy On Me,4,1,17,,,,
6,up,Ed Sheeran,Shivers,6,1,22,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,25,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,31,,,,
9,up,Gilli,Peligrosa,9,5,4,,,,
10,up,Ed Sheeran,Bad Habits,12,1,33,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,13,7,15,,,,
12,up,Frank Ocean,Lost,38,12,3,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,10,10,5,,,,
14,up,Gayle,abcdefu,14,8,11,,,,
15,up,Glass Animals,Heat Waves,16,7,23,75,2021-02-28,71,2021-03-07
16,down,The Weeknd,Sacrifice,11,3,5,,,,
17,down,The Weeknd,Take My Breath,15,5,26,,,,
18,up,Jimilian,Har Det Fucking Godt,18,18,4,,,,
19,up,MØ,Brad Pitt,40,19,7,,,,
20,down,Gilli,Baianá,17,9,4,,,,
21,down,Doja Cat,Woman,20,6,27,,,,
22,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,34,18,5,,,,
23,down,Gilli,Miami Vicer,21,15,4,,,,
24,down,The Minds Of 99,Krop Som En Sten,22,8,5,,,,
25,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,1,34,,,,
26,up,The Weeknd,Blinding Lights,26,1,114,94,2019-12-01,1,2020-03-01
27,up,Charlie Puth,Light Switch,36,27,3,,,,
28,up,MØ,New Moon,78,26,2,,,,
29,down,Adele,Oh My God,23,4,12,,,,
30,down,Benson Boone,GHOST TOWN,24,9,16,,,,
31,up,Tiësto & Ava Max,The Motto,32,13,5,,,,
32,up,Phlake,Vendetta,33,12,15,,,,
33,down,Gilli,1 Sammen,25,19,4,,,,
34,up,Olivia Rodrigo,good 4 u,37,1,38,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,4,29,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,8,16,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,48,27,3,,,,
38,down,Shawn Mendes,It'll Be Okay,35,24,6,,,,
39,up,andreas odbjerg,i morgen er der også en dag,42,7,45,,,,
40,up,Lord Siva,SOS,41,40,3,,,,
41,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),82,32,2,,,,
42,down,Coldplay X BTS,My Universe,29,11,15,,,,
43,down,Gilli,No Pasa Nada,28,18,4,,,,
44,down,Gilli,Avantgarde,31,22,4,,,,
45,up,The Minds Of 99,Alle Skuffer Over Tid,56,13,52,,,,
46,down,Ed Sheeran,Overpass Graffiti,44,9,14,,,,
47,down,andreas odbjerg,blev du fanget af noget?,27,17,3,,,,
48,down,Post Malone & The Weeknd,One Right Now,43,12,14,,,,
49,up,"NEIKED, Mae Muller & Polo G",Better Days,51,18,13,,,,
50,down,Sivas & Lord Siva,Push it to the limit,47,11,20,,,,
51,up,The Minds Of 99,Emil,55,24,5,,,,
52,up,The Minds Of 99,Som Fluer,54,5,24,,,,
53,up,MØ,Live to Survive,79,16,27,,,,
54,up,Gunna & Future,pushin P (feat. Young Thug),69,48,4,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,26,21,96,2021-04-11,41,2021-05-16
56,up,Jonah Blacksmith,House On Fire,68,18,5,,,,
57,up,Dean Lewis,Be Alright,71,28,19,,,,
58,down,Gilli,Brazil (feat. Prinsess Jorge),46,28,4,,,,
59,down,SZA,I Hate U,57,17,9,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,9,13,,,,
61,down,George Ezra,Budapest,50,21,5,,,,
62,up,Jessica Darrow,Surface Pressure,63,62,4,,,,
63,down,Gilli,Urørlig,53,34,4,,,,
64,down,Tate McRae,feel like shit,62,54,7,,,,
65,down,Billie Eilish,Happier Than Ever,45,3,27,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,4,39,76,2021-04-25,2,2021-05-02
67,down,Lil Nas X,THATS WHAT I WANT,66,7,16,,,,
68,down,Gilli,Bariostar,52,30,4,,,,
69,up,Acraze,Do It To It (feat. Cherish),75,69,4,,,,
70,up,Juice WRLD & Justin Bieber,Wandered To LA,77,61,4,,,,
71,-,"Carmon, Artigeardit & Lamin",Stable,-,29,1,,,,
72,-,Gobs,Savnet Pt. II,-,64,1,,,,
73,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,31,1,,,,
74,-,Artigeardit & Kesi,Er Her,-,2,33,,,,
75,up,Fleetwood Mac,Go Your Own Way,83,60,4,,,,
76,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,37,1,,,,
77,-,Tate McRae,she's all i wanna be,-,17,1,,,,
78,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,17,19,,,,
79,up,"Jasmin Gabay, Erann DD, Barbara Moleko, Marcel Gbekle, Andrea Lykke Oehlenschlæger, Mira Andrea Balloli & Encanto - Cast",Vi taler ikke om Bruno,92,79,2,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,20,37,72,2021-03-07,18,2021-05-16
81,up,MØ,Kindness,81,81,2,,,,
82,-,Scarlet Pleasure,What a Life,-,4,61,,,,
83,up,Farruko,Pepas,98,53,2,,,,
84,down,The Minds Of 99,Vi Vokser,61,16,5,,,,
85,-,Svea S,Langt Imellem,-,85,1,,,,
86,down,The Weeknd,Save Your Tears,76,1,50,80,2020-03-22,1,2021-03-21
87,-,Ude Af Kontrol,Taknemlig,-,87,1,,,,
88,up,Dua Lipa,Levitating,95,60,13,74,2020-04-05,74,2020-04-05
89,up,Tones and I,Dance Monkey,96,1,101,6,2019-10-06,1,2019-11-10
90,down,MØ,Goosebumps,88,88,2,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,4,,,,
92,-,Carmon,100,-,92,1,,,,
93,down,The Weeknd,Out of Time,60,18,5,,,,
94,-,Sebastián Yatra,Dos Oruguitas,-,94,1,,,,
95,down,andreas odbjerg,føler mig selv 100,74,21,30,,,,
96,down,Joel Corry,Head & Heart (feat. MNEK),94,4,65,99,2020-07-26,16,2020-09-20
97,-,Lord Siva,Solhverv,-,2,73,,,,
98,-,Lea Thiim Harder,Presset,-,98,1,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,97,1,,,,
100,down,The Weeknd,Gasoline,67,14,5,,,,
