Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,15,70,2019-12-01,2,2020-12-27
3,up,Rasmus Seebach,Lille Store Verden,3,3,14,,,,
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,3,14,31,2019-12-08,26,2020-12-27
5,up,Burhan G & Frida Brygmann,Tinka,5,1,14,,,,
6,up,Ariana Grande,Santa Tell Me,7,5,14,77,2019-12-08,8,2020-12-27
7,up,Band Aid,Do They Know It's Christmas?,12,7,11,79,2019-12-08,14,2020-12-27
8,up,Oh Land,Julefeber,8,7,4,,,,
9,up,Andy Williams,It's the Most Wonderful Time of the Year,20,8,12,35,2019-12-29,18,2020-12-27
10,up,José Feliciano,Feliz Navidad,16,10,12,48,2019-12-29,48,2019-12-29
11,up,ジャスティン・ビーバー,君とホワイト・キス,13,9,12,69,2019-12-29,21,2020-12-27
12,down,Hjalmer,Kongespil (Tinka og Kongespillet),9,8,12,,,,
13,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),11,4,13,,,,
14,up,Kelly Clarkson,Underneath the Tree,14,10,12,77,2019-12-22,16,2020-12-27
15,up,Bobby Helms,Jingle Bell Rock (Single Version),21,14,11,56,2019-12-22,19,2020-12-27
16,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],19,16,6,,,,
17,up,Shu-bi-dua,Den Himmelblå,17,17,12,,,,
18,up,Frank Sinatra,Santa Claus Is Comin' to Town,32,18,5,,,,
19,up,Mel & Kim,Rockin' Around the Christmas Tree,23,19,12,,,,
20,down,Mads Langer,I En Stjerneregn Af Sne,15,3,15,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,41,16,10,67,2019-12-29,29,2020-12-27
22,up,Rasmus Seebach,Der' Noget I December,25,8,11,,,,
23,up,Gulddreng,Guld Jul,28,21,9,,,,
24,up,MC Einar,Jul det' cool,30,20,12,,,,
25,up,Chris Rea,Driving Home for Christmas,56,11,8,45,2019-12-22,45,2019-12-22
26,up,Anders Matthesen,Jul På Vesterbro,38,25,10,,,,
27,up,Drengene fra Angora,Jul I Angora,35,22,12,,,,
28,up,Boney M.,Mary's Boy Child / Oh My Lord,34,26,11,,,,
29,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,39,26,9,81,2019-12-29,81,2019-12-29
30,up,The Ronettes,Sleigh Ride,54,30,9,57,2019-12-29,31,2020-12-27
31,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),10,10,9,96,2019-12-22,56,2019-12-29
32,up,Dicte,Drømte Mig En Lille Drøm,42,9,10,,,,
33,up,Britney Spears,My Only Wish (This Year),33,15,12,,,,
34,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,29,10,13,,,,
35,up,Page Four,Koldt Udenfor,49,10,12,,,,
36,up,Lukas Graham,HERE (For Christmas),53,10,14,,,,
37,up,Julie & Martin Brygmann,Jesus & Josefine,44,19,11,,,,
38,up,Joey Moe,Hey Mor,50,32,9,,,,
39,up,Sia,Snowman,62,27,2,57,2020-12-20,11,2020-12-27
40,down,Chris Rea,Driving Home for Christmas (2019 Remaster),27,11,10,92,2019-12-29,61,2020-12-27
41,up,Alexander Oscar,This Christmas,72,41,4,,,,
42,up,Anne Linnet,Lille Messias,60,42,10,,,,
43,up,Elton John,Step Into Christmas,70,32,10,,,,
44,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),71,44,5,34,2019-12-29,13,2020-12-27
45,up,Eartha Kitt,Santa Baby,74,45,10,,,,
46,up,Paul McCartney,Wonderful Christmastime (Edited Version),83,46,5,,,,
47,up,Queen,Thank God It's Christmas (Non-Album Single),77,47,4,,,,
48,down,Taylor Swift,willow,6,2,3,73,2020-12-13,2,2020-12-20
49,up,Darlene Love,Christmas (Baby Please Come Home),86,49,8,71,2019-12-29,71,2019-12-29
50,up,Caroline Castell,Tidsrejsen,51,24,5,,,,
51,up,Elvis Presley,Blue Christmas,82,43,10,73,2019-12-29,73,2019-12-29
52,up,Gasolin',Endelig Jul Igen,93,35,10,,,,
53,up,The Kid LAROI,WITHOUT YOU,59,2,3,32,2020-12-13,12,2021-02-28
54,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,65,36,9,,,,
55,down,Ariana Grande,positions,26,1,10,77,2020-10-25,1,2020-11-01
56,up,Sam Smith,Have Yourself a Merry Little Christmas,94,54,4,,,,
57,down,Tessa & Orgi-E,Blæstegnen,22,10,5,,,,
58,up,Cisilia,Kold December (feat. Hasan Shah),84,51,4,,,,
59,up,Burhan G,Nu Er Det Jul (Nissebanden),96,50,5,,,,
60,up,Judy Garland,Have Yourself A Merry Little Christmas,87,60,3,,,,
61,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
62,up,Sia,Santa's Coming For Us,73,62,4,,,,
63,down,The Weeknd,Blinding Lights,45,1,57,94,2019-12-01,1,2020-03-01
64,down,Shawn Mendes,Monster,18,3,6,92,2020-11-22,4,2020-11-29
65,down,Billie Eilish,Therefore I Am,31,2,7,97,2020-11-15,4,2020-11-22
66,down,Joel Corry,Head & Heart (feat. MNEK),37,4,23,99,2020-07-26,16,2020-09-20
67,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,67,1,,,,
68,-,Burl Ives,A Holly Jolly Christmas,-,68,2,73,2020-12-27,73,2020-12-27
69,down,Lord Siva,Solhverv,61,2,27,,,,
70,up,Slade,Merry Xmas Everybody,85,38,8,,,,
71,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,81,29,9,,,,
72,down,CJ,Whoopty,43,22,8,51,2020-11-22,8,2021-01-24
73,down,Miley Cyrus,Track Four,47,8,6,13,2020-11-29,13,2020-11-29
74,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,74,1,,,,
75,up,Meghan Trainor,I'll Be Home,90,36,10,,,,
76,up,The Pogues,Fairytale of New York,92,76,2,,,,
77,-,Queen,Thank God It's Christmas,-,77,1,,,,
78,down,Scarlet Pleasure,What a Life,63,4,14,,,,
79,-,Aretha Franklin,Winter Wonderland,-,79,1,,,,
80,up,Kesi,Blå Himmel (feat. Hans Philip),95,1,22,,,,
81,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,81,1,,,,
82,-,Chuck Berry,Run Rudolph Run,-,82,1,,,,
83,-,Caroline Henderson,Vil Du Være Min I Nat,-,55,3,,,,
84,-,Gnags,Gnags' Julesang,-,60,7,,,,
85,down,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),48,18,5,,,,
86,-,Stevie Wonder,Someday At Christmas,-,86,1,,,,
87,down,Tate McRae,you broke me first,58,13,19,81,2020-08-23,15,2020-11-15
88,-,Perry Como,(There's No Place Like) Home for the Holidays,-,88,1,,,,
89,down,24kGoldn,Mood (feat. iann dior),67,1,19,33,2020-08-23,1,2020-10-11
90,down,"Natasja, Tessa & Karen Mukupa",Til Banken,57,2,18,,,,
91,-,Stevie Wonder,What Christmas Means to Me,-,91,1,,,,
92,-,The Beach Boys,Little Saint Nick,-,91,2,,,,
93,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,60,7,,,,
94,down,Tiësto,The Business,69,10,3,52,2021-01-03,18,2021-04-04
95,-,Andy Williams,Happy Holiday / The Holiday Season,-,90,1,,,,
96,-,Tones and I,Dance Monkey,-,1,57,6,2019-10-06,1,2019-11-10
97,-,Donny Hathaway,This Christmas,-,93,1,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,19,80,2020-08-09,1,2020-08-16
99,-,Eagles,Please Come Home for Christmas,-,99,1,,,,
100,down,Martin Brygmann & Sarah West,Jul i Valhal,89,53,2,,,,
