Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,47,1,2,,,,
2,up,Gilli,Skarpt Lys,3,2,6,,,,
3,up,The Beatles,Now And Then,6,3,2,,,,
4,down,Tate McRae,greedy,1,1,9,,,,
5,down,D1MA,I KNOW,2,1,20,,,,
6,down,Gobs,Tak For Sidst,5,2,23,,,,
7,up,Tyla,Water,9,7,9,,,,
8,up,Gilli,Du & Jeg,13,8,3,,,,
9,down,Doja Cat,Paint The Town Red,8,1,13,,,,
10,down,Ukendt Kunstner,Uden Dig,4,1,27,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,11,3,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada,14,6,12,,,,
13,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,7,7,3,,,,
14,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,10,1,24,,,,
15,up,Wham!,Last Christmas (Single Version),54,1,34,70,2019-12-01,2,2020-12-27
16,up,Mariah Carey,All I Want For Christmas Is You,80,1,37,79,2019-11-17,1,2020-12-13
17,down,ICEKIID,Je Ka Jo,11,7,7,,,,
18,down,Taylor Swift,Cruel Summer,15,6,20,,,,
19,up,Burhan G & Frida Brygmann,Tinka,87,1,33,,,,
20,down,Kenya Grace,Strangers,18,6,9,,,,
21,up,TopGunn,Bump (feat. Lamin),24,21,5,,,,
22,up,Mads Langer,I En Stjerneregn Af Sne,60,3,33,,,,
23,down,D1MA,MOONLIGHT,19,2,37,,,,
24,down,Iñigo Quintero,Si No Estás,17,13,5,,,,
25,up,Uro,Føles Godt (feat. Mekdes),29,13,12,,,,
26,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),20,1,118,,,,
27,up,Gilli & Benny Jamz,Vise Dig Vejen,63,27,2,,,,
28,down,Malte Ebert & Svea S,Mindst Ondt,21,21,3,,,,
29,up,Gilli,Midnight Madness,68,29,2,,,,
30,down,Taylor Swift,Style (Taylor's Version),16,16,3,,,,
31,down,Miley Cyrus,Flowers,25,1,44,,,,
32,up,Rasmus Seebach,Lille Store Verden,76,3,33,,,,
33,up,Gilli & Makar,Spinner,62,33,2,,,,
34,down,Olivia Rodrigo,vampire,23,5,20,,,,
35,down,Dua Lipa,Dance The Night,26,1,24,,,,
36,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",22,22,3,,,,
37,down,Tobias Rahim,Flyvende Faduma,30,1,67,,,,
38,up,Gilli,Chance,69,38,2,,,,
39,down,Dave & Central Cee,Sprinter,27,1,24,,,,
40,down,"Artigeardit, Lamin & ICEKIID",xoxo,28,4,11,,,,
41,down,Tobias Rahim,Vi 1,31,2,24,,,,
42,up,"Gilli, Benny Jamz & Kesi",Ingen Som Os,72,42,2,,,,
43,down,Lamin,Som Forleden,33,7,24,,,,
44,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,7,1,,,,
45,up,Page Four,Koldt Udenfor,95,10,28,,,,
46,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,4,29,,,,
47,down,Lamin,"Gode Dage, Gode Drinks",43,9,67,,,,
48,down,Pil,Dronning Af Månen,36,7,38,,,,
49,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],38,38,3,,,,
50,down,Artigeardit & Lamin,vi ku' blive,32,8,21,,,,
51,down,Unknown,What Was I Made For?,37,3,18,,,,
52,down,Kesi,Blå Himmel (feat. Hans Philip),40,1,123,,,,
53,down,D1MA,DRØM MIG VÆK,48,14,78,,,,
54,down,Taylor Swift,Blank Space (Taylor's Version),41,41,3,,,,
55,down,Troye Sivan,One Of Your Girls,39,30,5,,,,
56,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],42,42,3,,,,
57,-,Jamaika,Championship,-,15,1,,,,
58,down,Rema & Selena Gomez,Calm Down,45,4,45,,,,
59,down,Branco,FORSVINDER (feat. Gobs),35,26,5,,,,
60,-,Jamaika,21,-,24,1,,,,
61,-,Ariana Grande,Santa Tell Me,-,5,32,77,2019-12-08,8,2020-12-27
62,down,The Weeknd,Blinding Lights,44,1,201,94,2019-12-01,1,2020-03-01
63,down,Guldimund,Halskæde,34,17,3,,,,
64,down,Ed Sheeran,Perfect,50,23,83,73,2019-10-06,58,2019-10-20
65,-,Jamaika,For Life (feat. Branco & Carmon),-,28,1,,,,
66,down,Troye Sivan,Got Me Started,53,30,7,,,,
67,down,The Minds Of 99,Under Din Sne,55,2,106,,,,
68,down,Tessa,Hvor Som Helst,58,18,19,,,,
69,down,Caroline Dubois & D1MA,Tilfældigt,56,29,14,,,,
70,up,Tom Odell,Another Love,77,13,62,,,,
71,-,Jamaika,Foran Porten,-,56,1,,,,
72,down,Taylor Swift,Anti-Hero,46,1,56,,,,
73,-,Jamaika,ForMel-1,-,46,1,,,,
74,-,Dua Lipa,Houdini,-,16,1,,,,
75,-,Jamaika,Diddy Bop,-,45,1,,,,
76,-,Jamaika,Lyse Morgen (feat. Carmon),-,54,1,,,,
77,-,Jamaika,Roll With It,-,57,1,,,,
78,-,Jamaika,Hvor De Henne (feat. M24),-,60,1,,,,
79,-,Rasmus Seebach,Der' Noget I December,-,8,24,,,,
80,-,Jamaika,Dopeboy Dreams (feat. Branco),-,59,1,,,,
81,-,Nik & Jay,Hot!,-,61,1,,,,
82,down,Kesi,Kom Over,61,30,31,,,,
83,-,Jamaika,Din&Dæmoner,-,71,1,,,,
84,down,The Beatles,Love Me Do (2023 Mix),51,51,2,,,,
85,-,Jamaika,Ikk' For Noget,-,74,1,,,,
86,-,Jamaika,Differente,-,65,1,,,,
87,-,Jamaika,Layla (feat. Carmon),-,72,1,,,,
88,down,andreas odbjerg,hjem fra fabrikken,49,1,89,,,,
89,-,Dicte,Drømte Mig En Lille Drøm,-,9,26,,,,
90,-,Malte Ebert,Julehjertets Hemmelighed,-,3,9,,,,
91,-,Nik & Jay,Mod Solnedgangen,-,67,1,,,,
92,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,8,29,,,,
93,-,ジャスティン・ビーバー,君とホワイト・キス,-,9,28,69,2019-12-29,21,2020-12-27
94,-,Nik & Jay,Novembervej,-,79,1,,,,
95,-,Nik & Jay,Magisk,-,88,1,,,,
96,-,Nik & Jay,En Dag Tilbage,-,96,1,,,,
97,down,The Beatles,Here Comes the Sun,73,73,2,,,,
98,down,Taylor Swift,Wildest Dreams (Taylor's Version),75,67,3,,,,
99,-,Merro8,New York City,-,99,1,,,,
100,down,Harry Styles,As It Was,96,1,85,,,,
