Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,6,1,3,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
4,down,Tobias Rahim,Mucki Bar,3,1,19,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,45,,,,
6,down,andreas odbjerg,hjem fra fabrikken,4,1,16,,,,
7,up,Kesi,Mona Lisa (feat. Lord Siva),10,7,3,,,,
8,down,The Minds Of 99,Under Din Sne,7,2,33,,,,
9,up,Tobias Rahim,Når Mænd Græder,12,9,6,,,,
10,down,Lizzo,About Damn Time,8,7,10,,,,
11,up,Jack Harlow,First Class,11,5,11,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,14,7,34,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,44,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,14,3,,,,
15,down,Harry Styles,Late Night Talking,9,4,5,,,,
16,down,GMG,Danser,15,8,9,,,,
17,up,D1MA,DRØM MIG VÆK,18,14,11,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,21,1,50,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,7,16,,,,
20,down,Ed Sheeran,Shivers,19,1,41,,,,
21,down,Glass Animals,Heat Waves,17,7,42,75,2021-02-28,71,2021-03-07
22,up,Gilli,Kender Ik' I Morgen,22,3,23,,,,
23,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),78,21,2,,,,
24,down,Artigeardit & Lamin,Vågen,23,7,4,,,,
25,down,Ed Sheeran,Bad Habits,24,1,52,,,,
26,up,andreas odbjerg,i morgen er der også en dag,28,7,64,,,,
27,up,Dean Lewis,Half a Man,27,2,23,,,,
28,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,25,14,10,,,,
29,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),36,1,53,,,,
30,down,Josef & TopGunn,Er Det For Sent? (Remix),26,21,5,,,,
31,down,Artigeardit & Kesi,Er Her,30,2,52,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,31,6,,,,
33,up,andreas odbjerg,føler mig selv 100,34,21,48,,,,
34,up,Branco,SEXY BACK,72,34,2,,,,
35,down,Benson Boone,In The Stars,33,19,8,,,,
36,up,Tiësto & Ava Max,The Motto,37,13,24,,,,
37,-,Joji,Glimpse of Us,-,19,1,,,,
38,up,ICEKIID,DRIPPY,42,38,6,,,,
39,up,Andachan,Kisivit (feat. Tûtu),67,34,5,,,,
40,up,Kesi,Blå Himmel (feat. Hans Philip),45,1,66,,,,
41,down,Artigeardit,Hensigt,38,14,19,,,,
42,down,Dean Lewis,Hurtless,32,8,11,,,,
43,up,The Minds Of 99,Alle Skuffer Over Tid,43,13,71,,,,
44,down,Adele,Easy On Me,39,1,36,,,,
45,down,Harry Styles,Daylight,40,14,5,,,,
46,down,Jonah Blacksmith,House On Fire,35,18,24,,,,
47,down,Harry Styles,Music For a Sushi Restaurant,41,9,5,,,,
48,up,The Weeknd,Blinding Lights,51,1,133,94,2019-12-01,1,2020-03-01
49,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,29,8,6,,,,
50,up,Scarlet Pleasure,What a Life,63,4,74,,,,
51,down,Lauren Spencer-Smith,Fingers Crossed,46,10,24,,,,
52,down,Harry Styles,Matilda,44,11,5,,,,
53,-,Drake,Sticky,-,8,1,,,,
54,down,andreas odbjerg,blev du fanget af noget?,53,17,22,,,,
55,-,Drake,Falling Back,-,25,1,,,,
56,-,Drake,Massive,-,6,1,,,,
57,down,GMG,Hvor Har Du Lært Det,52,40,4,,,,
58,down,Shawn Mendes,When You're Gone,50,15,12,,,,
59,down,Harry Styles,Little Freak,48,13,5,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),59,43,3,,,,
61,-,Drake,Texts Go Green,-,29,1,,,,
62,down,Lasse Skriver,Like It,49,24,13,,,,
63,-,Drake,Jimmy Cooks (feat. 21 Savage),-,12,1,,,,
64,up,KIDD,Buongiorno,77,6,43,,,,
65,down,Post Malone,Cooped Up (feat. Roddy Ricch),58,58,6,,,,
66,-,Drake,A Keeper,-,42,1,,,,
67,down,The Kid LAROI,Thousand Miles,54,18,9,,,,
68,down,Tate McRae,she's all i wanna be,62,17,20,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),47,26,8,,,,
70,down,Benson Boone,GHOST TOWN,56,9,35,,,,
71,-,Drake,Calling My Name,-,39,1,,,,
72,-,Drake,Intro,-,70,1,,,,
73,-,Drake,Currents,-,58,1,,,,
74,-,Kesi,Hva Så (feat. Artigeardit),-,33,1,,,,
75,-,Drake,Flight's Booked,-,40,1,,,,
76,-,Nik & Jay,Dagslys,-,45,1,,,,
77,-,Kesi,Skør For Dig (feat. Jada),-,13,1,,,,
78,-,D1MA,DON'T PHASE ME,-,49,1,,,,
79,down,Gayle,abcdefu,55,8,30,,,,
80,-,Kesi,Ik Noget Nyt,-,41,1,,,,
81,-,Nik & Jay,Gletscher,-,81,1,,,,
82,-,Nik & Jay,Bentley,-,61,1,,,,
83,-,Drake,Overdrive,-,60,1,,,,
84,-,Kesi,Højt Oppe,-,43,1,,,,
85,-,Kesi,Intro,-,76,1,,,,
86,-,Drake,Down Hill,-,64,1,,,,
87,-,Kesi,Lige Nu,-,67,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,68,38,5,,,,
89,-,Drake,Tie That Binds,-,63,1,,,,
90,down,Harry Styles,Boyfriends,74,31,5,,,,
91,down,Harry Styles,Cinema,60,21,5,,,,
92,down,Branco,BLUE LAGOON,57,30,6,,,,
93,-,Kesi,Tag Med Mig,-,79,1,,,,
94,down,Volbeat,For Evigt (feat. Johan Olsen),86,48,56,,,,
95,-,Drake,Liability,-,75,1,,,,
96,-,Kesi,Spinner (feat. MAS),-,77,1,,,,
97,down,Lord Siva,Solhverv,76,2,81,,,,
98,-,Kesi,Se Dine Øjne,-,91,1,,,,
99,down,Harry Styles,Keep Driving,82,32,5,,,,
100,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,20,8,,,,
