Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),13,1,21,,,,
2,up,Adele,Easy On Me,25,1,12,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,39,1,26,,,,
4,up,Ed Sheeran,Shivers,29,1,17,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,20,,,,
6,up,Ed Sheeran,Bad Habits,44,1,28,,,,
7,up,Glass Animals,Heat Waves,60,7,18,75,2021-02-28,71,2021-03-07
8,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),68,1,29,,,,
9,up,Gayle,abcdefu,43,8,6,,,,
10,up,The Minds Of 99,Under Din Sne,55,2,9,,,,
11,up,Adele,Oh My God,66,4,7,,,,
12,-,andreas odbjerg,i morgen er der også en dag,-,7,40,,,,
13,up,Olivia Rodrigo,good 4 u,94,1,33,,,,
14,up,Post Malone & The Weeknd,One Right Now,69,12,9,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,83,7,10,,,,
16,down,Ed Sheeran & Elton John,Merry Christmas,12,12,5,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,4,24,,,,
18,-,Scarlet Pleasure,What a Life,-,4,59,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,34,76,2021-04-25,2,2021-05-02
20,up,Doja Cat,Woman,79,6,22,,,,
21,up,SZA,I Hate U,71,17,4,,,,
22,up,Phlake,Vendetta,91,12,10,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,8,11,,,,
24,-,The Weeknd,Blinding Lights,-,1,109,94,2019-12-01,1,2020-03-01
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,31,3,2021-04-04,3,2021-04-04
26,-,Drew Sycamore,45 Fahrenheit Girl,-,4,32,,,,
27,-,KIDD,Buongiorno,-,6,38,,,,
28,up,Benson Boone,GHOST TOWN,92,9,11,,,,
29,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,17,14,,,,
30,down,Mariah Carey,All I Want For Christmas Is You,1,1,26,79,2019-11-17,1,2020-12-13
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,9,8,,,,
32,-,Billie Eilish,Happier Than Ever,-,3,22,,,,
33,-,Lord Siva,Solhverv,-,2,71,,,,
34,-,The Weeknd,Take My Breath,-,5,21,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,35,4,,,,
36,down,Wham!,Last Christmas (Single Version),2,1,24,70,2019-12-01,2,2020-12-27
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,37,4,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,27,6,2021-03-14,2,2021-05-09
39,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,39,4,,,,
40,-,Olivia Rodrigo,drivers license,-,1,35,1,2021-01-17,1,2021-01-17
41,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,33,56,2021-03-21,1,2021-03-28
42,-,Shawn Mendes,It'll Be Okay,-,24,1,,,,
43,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,3,23,31,2019-12-08,26,2020-12-27
44,-,Sivas & Lord Siva,Push it to the limit,-,11,15,,,,
45,-,ABBA,Happy New Year,-,36,3,,,,
46,-,MØ,Final Song,-,46,2,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,47,3,,,,
48,-,Mark Ronson,Valerie,-,48,2,,,,
49,down,Burhan G & Frida Brygmann,Tinka,6,1,23,,,,
50,-,Doja Cat,Kiss Me More (feat. SZA),-,1,30,9,2021-04-18,1,2021-05-16
51,-,Artigeardit & Kesi,Er Her,-,2,31,,,,
52,-,Jada,Something To Say,-,23,6,,,,
53,-,Ed Sheeran,Overpass Graffiti,-,9,9,,,,
54,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,4,20,,,,
55,down,Mads Langer,I En Stjerneregn Af Sne,5,3,23,,,,
56,-,Nelly,Hot In Herre,-,56,2,,,,
57,-,Natasja,Op Med Ho'det,-,57,2,,,,
58,down,Ariana Grande,Santa Tell Me,7,5,23,77,2019-12-08,8,2020-12-27
59,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,59,1,,,,
60,down,Chris Rea,Driving Home for Christmas (2019 Remaster),11,11,18,92,2019-12-29,61,2020-12-27
61,-,Rasmus Seebach,Lidt I Fem,-,61,2,,,,
62,down,Rasmus Seebach,Lille Store Verden,9,3,23,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,63,2,,,,
64,down,Dicte,Drømte Mig En Lille Drøm,10,9,17,,,,
65,-,Lukas Graham,Drunk In The Morning,-,65,1,,,,
66,down,Band Aid,Do They Know It's Christmas?,17,7,19,79,2019-12-08,14,2020-12-27
67,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,67,1,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,24,9,,,,
