Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,22,79,2019-11-17,1,2020-12-13
2,up,Burhan G & Frida Brygmann,Tinka,10,1,19,,,,
3,up,Wham!,Last Christmas (Single Version),14,1,20,70,2019-12-01,2,2020-12-27
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,17,,,,
5,up,Rasmus Seebach,Lille Store Verden,16,3,19,,,,
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,19,3,19,31,2019-12-08,26,2020-12-27
7,up,Ariana Grande,Santa Tell Me,18,5,19,77,2019-12-08,8,2020-12-27
8,down,Adele,Easy On Me,1,1,8,,,,
9,up,Mads Langer,I En Stjerneregn Af Sne,22,3,19,,,,
10,up,Dicte,Drømte Mig En Lille Drøm,30,9,13,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),36,4,16,,,,
12,up,Andy Williams,It's the Most Wonderful Time of the Year,70,8,14,35,2019-12-29,18,2020-12-27
13,up,Page Four,Koldt Udenfor,28,10,15,,,,
14,down,Ed Sheeran,Shivers,5,1,13,,,,
15,up,Hjalmer,Kongespil (Tinka og Kongespillet),31,8,16,,,,
16,up,ジャスティン・ビーバー,君とホワイト・キス,37,9,16,69,2019-12-29,21,2020-12-27
17,up,Chris Rea,Driving Home for Christmas (2019 Remaster),44,11,14,92,2019-12-29,61,2020-12-27
18,down,Adele,Oh My God,4,4,3,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,16,,,,
20,down,Ed Sheeran,Bad Habits,6,1,24,,,,
21,up,MC Einar,Jul det' cool,69,20,15,,,,
22,up,Julie & Martin Brygmann,Jesus & Josefine,67,19,13,,,,
23,up,Band Aid,Do They Know It's Christmas?,56,7,15,79,2019-12-08,14,2020-12-27
24,up,Caroline Castell,Tidsrejsen,51,24,8,,,,
25,up,Oh Land,Julefeber,45,7,8,,,,
26,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,66,26,12,81,2019-12-29,81,2019-12-29
27,up,Rasmus Seebach,Der' Noget I December,50,8,13,,,,
28,up,Kelly Clarkson,Underneath the Tree,49,10,15,77,2019-12-22,16,2020-12-27
29,down,The Kid LAROI & Justin Bieber,Stay,9,1,22,,,,
30,up,Gulddreng,Guld Jul,63,21,11,,,,
31,up,Drengene fra Angora,Jul I Angora,61,22,14,,,,
32,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,74,10,15,,,,
33,up,Shu-bi-dua,Den Himmelblå,76,17,14,,,,
34,up,Anders Matthesen,Jul På Vesterbro,77,25,12,,,,
35,down,The Minds Of 99,Under Din Sne,12,2,5,,,,
36,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,54,36,11,,,,
37,up,Mel & Kim,Rockin' Around the Christmas Tree,84,19,14,,,,
38,up,Gayle,abcdefu,42,8,2,,,,
39,up,Britney Spears,My Only Wish (This Year),87,15,14,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,85,26,13,,,,
41,up,Joey Moe,Hey Mor,78,32,11,,,,
42,down,Glass Animals,Heat Waves,17,7,14,75,2021-02-28,71,2021-03-07
43,-,José Feliciano,Feliz Navidad,-,21,1,75,2019-12-29,51,2020-12-27
44,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],89,16,9,,,,
45,down,Post Malone & The Weeknd,One Right Now,26,12,5,,,,
46,up,Michael Bublé,Santa Claus Is Coming To Town,91,34,3,,,,
47,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),21,1,25,,,,
48,up,Lukas Graham,HERE (For Christmas),90,10,16,,,,
49,up,Alexander Oscar,This Christmas,92,41,6,,,,
50,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,88,29,11,,,,
51,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),86,10,11,96,2019-12-22,56,2019-12-29
52,up,Cisilia,Kold December (feat. Hasan Shah),99,51,6,,,,
53,-,Martin Brygmann & Sarah West,Jul i Valhal,-,53,3,,,,
54,up,Meghan Trainor,I'll Be Home,95,36,12,,,,
55,up,Bobby Helms,Jingle Bell Rock (Single Version),96,14,13,56,2019-12-22,19,2020-12-27
56,-,Nissebanden,Nu Er Det Jul,-,52,1,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,8,7,,,,
58,up,Anne Linnet,Lille Messias,93,42,12,,,,
59,down,Ed Sheeran,Overpass Graffiti,39,9,6,,,,
60,up,De Nattergale,The Støvle Dance,97,60,4,,,,
61,down,Benson Boone,GHOST TOWN,24,9,7,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,9,5,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,35,7,6,,,,
64,down,The Weeknd,Take My Breath,40,5,18,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,4,20,,,,
66,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,46,6,,,,
67,up,Gasolin',Endelig Jul Igen,98,35,12,,,,
68,-,ディーン・マーティン,レット・イット・スノウ,-,16,11,67,2019-12-29,29,2020-12-27
69,down,Phlake,Vendetta,29,12,6,,,,
70,down,The Weeknd,Blinding Lights,52,1,106,94,2019-12-01,1,2020-03-01
71,-,Mads Langer,Tag Mig Med,-,30,5,,,,
72,down,José Feliciano,Feliz Navidad,58,20,6,,,,
73,down,Doja Cat,Woman,47,6,18,,,,
74,-,Burhan G,Nu Er Det Jul (Nissebanden),-,50,6,,,,
75,down,Adele,My Little Love,8,8,3,,,,
76,down,Adele,I Drink Wine,11,11,3,,,,
77,-,Eartha Kitt,Santa Baby,-,45,11,,,,
78,down,Billie Eilish,Happier Than Ever,53,3,19,,,,
79,-,ABBA,Little Things,-,43,3,,,,
80,-,Ed Sheeran & Elton John,Merry Christmas,-,12,1,,,,
81,down,"NEIKED, Mae Muller & Polo G",Better Days,48,18,6,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,46,12,4,,,,
83,-,Elton John,Step Into Christmas,-,32,11,,,,
84,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,72,3,,,,
85,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,17,11,,,,
86,down,Sivas & Lord Siva,Push it to the limit,57,11,12,,,,
87,-,The Ronettes,Sleigh Ride,-,30,10,57,2019-12-29,31,2020-12-27
88,-,The Pogues,Fairytale of New York,-,76,3,,,,
89,-,Various Artists,Alletiders Jul,-,86,1,,,,
90,-,Elton John & Ed Sheeran,Merry Christmas,-,83,1,,,,
91,down,Adele,Can I Get It,13,13,3,,,,
92,-,Wham!,Last Christmas (Remastered),-,24,1,77,2020-12-27,77,2020-12-27
93,-,Sam Smith,Have Yourself a Merry Little Christmas,-,54,5,,,,
94,-,Tony Bennett,Winter Wonderland,-,70,3,,,,
95,-,Queen,Thank God It's Christmas (Non-Album Single),-,47,5,,,,
96,-,Gnags,Gnags' Julesang,-,60,8,,,,
97,down,Adele,Cry Your Heart Out,20,20,3,,,,
98,down,Artigeardit & Kesi,Er Her,59,2,30,,,,
99,down,andreas odbjerg,i morgen er der også en dag,41,7,37,,,,
100,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,100,1,,,,
