Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,8,70,2019-12-01,2,2020-12-27
2,up,Tones and I,Dance Monkey,4,1,8,6,2019-10-06,1,2019-11-10
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,8,79,2019-11-17,1,2020-12-13
4,down,Burhan G & Frida Brygmann,Tinka,3,1,7,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,3,7,31,2019-12-08,26,2020-12-27
6,up,Billie Eilish,everything i wanted,10,2,7,53,2019-11-17,3,2019-11-24
7,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),9,2,7,,,,
8,down,Ariana Grande,Santa Tell Me,7,5,7,77,2019-12-08,8,2020-12-27
9,down,Hjalmer,Kongespil (Tinka og Kongespillet),8,8,6,,,,
10,up,Lukas Graham,HERE (For Christmas),12,10,8,,,,
11,up,José Feliciano,Feliz Navidad,15,10,6,48,2019-12-29,48,2019-12-29
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,11,5,92,2019-12-29,61,2020-12-27
13,down,Mads Langer,I En Stjerneregn Af Sne,6,3,8,,,,
14,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),11,4,7,,,,
15,up,"LOLO, Branco & Larry 44",PUB G,79,8,2,,,,
16,down,Rasmus Seebach,Lille Store Verden,13,3,8,,,,
17,up,Billie Eilish,bad guy,28,3,8,5,2019-10-06,5,2019-10-06
18,down,Band Aid,Do They Know It's Christmas?,17,7,6,79,2019-12-08,14,2020-12-27
19,up,Dua Lipa,Don't Start Now,21,2,8,19,2019-11-03,3,2020-01-05
20,up,Shu-bi-dua,Den Himmelblå,38,17,5,,,,
21,up,Mel & Kim,Rockin' Around the Christmas Tree,27,19,6,,,,
22,up,MC Einar,Jul det' cool,29,20,6,,,,
23,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,19,10,7,,,,
24,down,The Weeknd,Blinding Lights,20,1,5,94,2019-12-01,1,2020-03-01
25,up,Andy Williams,It's the Most Wonderful Time of the Year,36,8,6,35,2019-12-29,18,2020-12-27
26,up,Boney M.,Mary's Boy Child / Oh My Lord,33,26,5,,,,
27,down,Julie & Martin Brygmann,Jesus & Josefine,26,19,5,,,,
28,up,Dicte,Drømte Mig En Lille Drøm,37,9,5,,,,
29,down,Rasmus Seebach,Der' Noget I December,23,8,5,,,,
30,up,Drengene fra Angora,Jul I Angora,30,22,6,,,,
31,down,Britney Spears,My Only Wish (This Year),24,15,6,,,,
32,up,Elton John,Step Into Christmas,50,32,5,,,,
33,up,Pentatonix,Hallelujah,49,33,5,65,2019-12-22,51,2019-12-29
34,up,Lewis Capaldi,Someone You Loved,35,6,8,4,2019-10-06,4,2019-10-06
35,up,SAINt JHN,Roses (Imanbek Remix),52,3,6,97,2020-01-12,7,2020-05-10
36,down,ジャスティン・ビーバー,君とホワイト・キス,25,9,6,69,2019-12-29,21,2020-12-27
37,down,Branco & Gilli,London Town,31,4,8,,,,
38,up,Slade,Merry Xmas Everybody,42,38,4,,,,
39,up,Kelly Clarkson,Underneath the Tree,45,10,6,77,2019-12-22,16,2020-12-27
40,up,Anders Matthesen,Jul På Vesterbro,55,25,5,,,,
41,up,ディーン・マーティン,レット・イット・スノウ,51,16,4,67,2019-12-29,29,2020-12-27
42,up,Shawn Mendes & Camila Cabello,Señorita,44,8,8,1,2019-10-06,1,2019-10-06
43,up,Elvis Presley,Blue Christmas,63,43,5,73,2019-12-29,73,2019-12-29
44,-,JACKBOYS & Sheck Wes,GANG GANG,-,32,1,87,2019-12-29,21,2020-01-05
45,up,Tessa,Ben,47,13,8,,,,
46,up,Eartha Kitt,Santa Baby,67,45,5,,,,
47,up,Bobby Helms,Jingle Bell Rock (Single Version),54,14,5,56,2019-12-22,19,2020-12-27
48,down,Post Malone,Circles,34,7,8,2,2019-10-06,2,2019-10-06
49,up,Gulddreng,Guld Jul,80,21,4,,,,
50,down,Page Four,Koldt Udenfor,43,10,7,,,,
51,down,Arizona Zervas,ROXANNE,39,12,6,14,2019-11-24,4,2019-12-22
52,-,Fie Laursen,F**k Af (feat. Milbo),-,47,1,,,,
53,up,Gasolin',Endelig Jul Igen,58,35,5,,,,
54,down,Harry Styles,Adore You,22,12,4,24,2019-12-08,6,2020-04-19
55,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),75,55,5,37,2019-12-29,37,2019-12-29
56,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,10,6,64,2019-12-01,52,2020-01-12
57,down,Lukas Graham,Lie,48,6,8,,,,
58,up,Joey Moe,Hey Mor,68,32,4,,,,
59,down,Maroon 5,Memories,53,11,8,36,2019-10-06,2,2019-11-17
60,down,Branco & Gilli,Verden Vender,40,2,8,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,66,14,8,25,2019-10-06,25,2019-10-06
62,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",76,60,5,,,,
63,up,Gnags,Gnags' Julesang,77,60,5,,,,
64,down,Regard,Ride It,56,11,8,57,2019-10-06,13,2019-11-10
65,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,58,1,91,2019-12-29,42,2020-01-05
66,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,86,26,4,81,2019-12-29,81,2019-12-29
67,down,Selena Gomez,Lose You to Love Me,64,3,8,53,2019-10-27,2,2019-11-03
68,down,Trevor Daniel,Falling,65,28,5,61,2019-11-24,14,2020-01-05
69,down,Harry Styles,Watermelon Sugar,32,4,5,85,2019-11-17,2,2020-08-23
70,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,56,1,95,2019-12-29,43,2020-01-05
71,down,Anne Linnet,Lille Messias,59,42,5,,,,
72,up,Billie Eilish,when the party's over,81,15,8,99,2019-12-29,27,2020-02-02
73,-,Tessa,Sjakalina,-,39,1,,,,
74,-,JACKBOYS,OUT WEST (feat. Young Thug),-,59,1,79,2019-12-29,28,2020-01-05
75,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,64,1,83,2019-12-29,32,2020-01-05
76,down,Travis Scott,HIGHEST IN THE ROOM,61,10,8,35,2019-10-06,2,2019-10-13
77,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),18,10,3,96,2019-12-22,56,2019-12-29
78,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,78,1,65,2020-01-05,65,2020-01-05
79,down,The Minds Of 99,Som Fluer,62,5,7,,,,
80,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,1,52,2019-12-15,22,2020-02-02
81,-,JACKBOYS,INTRO,-,81,1,,,,
82,up,Benny Jamz,Flytilstand,84,30,2,,,,
83,up,Gilli,Vai Amor,94,18,7,,,,
84,down,Meghan Trainor,I'll Be Home,71,36,5,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care,87,22,8,31,2019-10-06,23,2019-11-17
86,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,3,7,2019-10-06,7,2019-10-06
87,up,NODE,Super Mario,90,5,8,,,,
88,down,Harry Styles,Lights Up,41,33,7,19,2019-10-13,12,2019-10-20
89,-,Tyga,Ayy Macarena,-,43,1,88,2019-12-01,64,2020-01-12
90,-,Slade,Merry Xmas Everybody,-,56,4,,,,
91,down,The Ronettes,Sleigh Ride,85,30,4,57,2019-12-29,31,2020-12-27
92,-,Ed Sheeran,Shape of You,-,21,3,94,2020-01-05,94,2020-01-05
93,down,Darlene Love,Christmas (Baby Please Come Home),92,49,3,71,2019-12-29,71,2019-12-29
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,27,6,13,2019-10-06,13,2019-10-06
95,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,70,36,4,,,,
96,up,Kim Larsen & Kjukken,Så' Det Jul,97,96,2,,,,
97,up,Kygo & Whitney Houston,Higher Love,99,20,7,22,2019-10-06,20,2019-10-13
98,down,Otto Brandenburg,Søren Banjomus (Med Spilopperne),95,72,2,,,,
99,-,Tony Bennett,Winter Wonderland,-,70,1,,,,
100,down,Benny Jamz,Balou,74,12,8,,,,
