Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,66,1,2,,,,
3,down,Miley Cyrus,Flowers,2,1,22,,,,
4,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),91,3,2,,,,
5,down,Danser Med Piger,God Pige (feat. TopGunn),4,2,11,,,,
6,up,ICEKIID & Artigeardit,Jumeirah,6,6,5,,,,
7,up,Tobias Rahim,Vi 1,67,2,2,,,,
8,down,D1MA,MOONLIGHT,3,2,15,,,,
9,down,Tobias Rahim,Flyvende Faduma,8,1,45,,,,
10,down,Rema & Selena Gomez,Calm Down,5,4,23,,,,
11,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),89,11,2,,,,
12,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),11,1,96,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,7,7,14,,,,
14,down,andreas odbjerg,smugryger,9,9,11,,,,
15,up,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",92,11,2,,,,
16,up,"The Weeknd, Playboi Carti & Madonna",Popular,68,15,2,,,,
17,up,Lamin,Som Forleden,72,7,2,,,,
18,down,Lamin,"Gode Dage, Gode Drinks",14,9,45,,,,
19,down,Loreen,Tattoo,10,7,5,,,,
20,down,Pil,Dronning Af Månen,17,7,16,,,,
21,down,Artigeardit,Spåkone,15,15,3,,,,
22,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,82,1,2,,,,
23,down,Harry Styles,As It Was,16,1,63,,,,
24,down,Tobias Rahim,Orange,13,4,9,,,,
25,down,Blæst,All In (feat. Lamin),20,4,17,,,,
26,down,Ed Sheeran,Eyes Closed,18,4,12,,,,
27,down,Blæst,Juice,21,6,47,,,,
28,down,Tobias Rahim,Feberdrømmer Xx Dubai,24,1,54,,,,
29,down,andreas odbjerg,hjem fra fabrikken,25,1,67,,,,
30,down,Ukendt Kunstner,Dansktop,12,2,5,,,,
31,down,David Kushner,Daylight,22,8,9,,,,
32,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,32,1,,,,
33,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",23,10,11,,,,
34,up,Dua Lipa,Dance The Night,40,1,2,,,,
35,down,Lamin,Baddies & Draris,26,26,4,,,,
36,down,Taylor Swift,Anti-Hero,27,1,34,,,,
37,down,Ukendt Kunstner,Gran Turismo,19,3,5,,,,
38,down,Tobias Rahim,Mucki Bar,36,1,70,,,,
39,down,Kesi,Blå Himmel (feat. Hans Philip),31,1,101,,,,
40,down,OneRepublic,I Ain't Worried,28,11,48,,,,
41,down,Lamin & ICEKIID,Hvad Skal Der Ske,34,12,37,,,,
42,down,Tiësto & Tate McRae,10:35,33,24,23,,,,
43,-,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),-,43,1,,,,
44,down,Stepz & Gilli,Fast Life,38,38,3,,,,
45,down,Ida Laurberg,Terrier,37,20,15,,,,
46,down,The Weeknd,Blinding Lights,44,1,179,94,2019-12-01,1,2020-03-01
47,-,Dave & Central Cee,Trojan Horse,-,47,1,,,,
48,down,Artigeardit & Kesi,Er Her,47,2,91,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,49,2,,,,
50,up,The Minds Of 99,Under Din Sne,51,2,84,,,,
51,up,Lil Durk,All My Life (feat. J. Cole),53,51,4,,,,
52,up,Artigeardit & Lamin,Vågen,52,7,51,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,2,42,,,,
54,down,TopGunn,For Altid,35,2,19,,,,
55,down,Ed Sheeran,Shivers,39,1,89,,,,
56,down,Clara,Oh My God,43,25,13,,,,
57,down,Benny Jamz & Gilli,Tudo Bem,45,18,6,,,,
58,down,Tessa,Ding Dong,48,48,3,,,,
59,up,Zara Larsson,Can't Tame Her,86,48,2,,,,
60,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),56,1,94,,,,
61,down,Kesi,Kom Over,57,30,13,,,,
62,down,Ukendt Kunstner,Stjernekigger,29,5,5,,,,
63,up,Gilli & Saveus,Verden Vågner,65,6,36,,,,
64,up,The Minds Of 99,Alle Skuffer Over Tid,97,13,113,,,,
65,down,Lewis Capaldi,Forget Me,46,24,28,,,,
66,down,andreas odbjerg,i morgen er der også en dag,59,7,108,,,,
67,down,Ukendt Kunstner,Hele Dagen,32,7,5,,,,
68,-,Dave & Central Cee,UK Rap,-,68,1,,,,
69,down,Ed Sheeran,Perfect,64,23,62,73,2019-10-06,58,2019-10-20
70,up,ICEKIID,Errudumellahvad,100,2,88,,,,
71,down,Ukendt Kunstner,For Livet,30,9,5,,,,
72,down,FIFTY FIFTY,Cupid (Twin Version),55,50,5,,,,
73,-,Libianca,People,-,10,15,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,4,91,,,,
75,-,Dave & Central Cee,Our 25th Birthday,-,75,1,,,,
76,down,Ed Sheeran,Bad Habits,75,1,98,,,,
77,down,Ukendt Kunstner,Fastelavn,41,4,5,,,,
78,-,Christopher,Ready To Go (From the Netflix Film ‘A Beautiful Life’),-,78,1,,,,
79,down,Tobias Rahim,ALIVE ALIVE ALIVE,49,10,23,,,,
80,down,Skinz,00'er Pige,73,48,2,,,,
81,-,Artigeardit,Stadig? Selvfølgelig!,-,46,1,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,69,7,72,,,,
83,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,26,1,,,,
84,-,Gobs,Tak For Sidst,-,2,1,,,,
85,down,Gobs,Frie Fugle (feat. Hjalmer),61,20,18,,,,
86,-,J Hus,Who Told You (feat. Drake),-,28,1,,,,
87,-,Taylor Swift,Karma (feat. Ice Spice),-,62,1,,,,
88,down,Rammstein,DEUTSCHLAND,81,81,2,,,,
89,-,Ed Sheeran,Shape of You,-,21,102,94,2020-01-05,94,2020-01-05
90,down,SZA,Kill Bill,54,3,26,,,,
91,up,Sauwestari,Uerisimaartitaaneq,94,63,2,,,,
92,down,D1MA,DRØM MIG VÆK,78,14,56,,,,
93,down,Rammstein,Du hast,84,84,2,,,,
94,-,Christopher,Book Of Me (From the Netflix Film ‘A Beautiful Life’),-,94,1,,,,
95,-,Switch Disco,REACT,-,71,1,,,,
96,-,andreas odbjerg,føler mig selv 100,-,21,75,,,,
97,down,Ukendt Kunstner,Hena,50,8,5,,,,
98,down,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),87,87,2,,,,
99,down,Harry Styles,Watermelon Sugar,96,4,107,85,2019-11-17,2,2020-08-23
100,down,Rammstein,Sonne,95,95,2,,,,
