Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Gambi,Popopop,3,2,1,95,2019-10-13,95,2019-10-13
3,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,2,1,,,,
5,down,Gambi,Hé oh,4,4,1,,,,
6,-,Maes,Street,-,6,1,,,,
7,up,Soprano,Le coach (feat. Vincenzo),8,4,1,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,4,1,7,2019-10-06,7,2019-10-06
9,up,Shawn Mendes & Camila Cabello,Señorita,10,3,1,1,2019-10-06,1,2019-10-06
10,up,Snelle,Reünie,11,9,1,,,,
11,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,19,11,1,,,,
12,down,Niska,Bâtiment,6,6,1,,,,
13,up,M. Pokora,Tombé,13,12,1,,,,
14,-,Dua Lipa,Don't Start Now,-,14,1,19,2019-11-03,3,2020-01-05
15,up,Vitaa & Slimane,Ça va ça vient,15,11,1,,,,
16,-,Djadja & Dinaz,Un million par mois,-,16,1,,,,
17,down,Billie Eilish,bad guy,16,10,1,5,2019-10-06,5,2019-10-06
18,up,Soolking & Dhurata Dora,Zemër,18,14,1,,,,
19,down,Y2K & bbno$,Lalala,14,14,1,11,2019-10-06,11,2019-10-06
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,8,1,21,2019-10-06,19,2019-10-13
21,down,Lewis Swift,Wait for You,20,9,1,85,2019-10-06,68,2019-10-13
22,up,Regard,Ride It,35,17,1,57,2019-10-06,13,2019-11-10
23,up,Maroon 5,Memories,28,2,1,36,2019-10-06,2,2019-11-17
24,-,Dadju,Titre 12,-,24,1,,,,
25,-,Moha La Squale,Santa Monica,-,25,1,,,,
26,down,Dadju,Titre 5,21,10,1,,,,
27,down,Coldplay,Orphans,23,23,1,46,2019-10-27,21,2019-11-03
28,down,Maître Gims & Maluma,Hola Señorita,22,20,1,,,,
29,down,Suzan & Freek,Blauwe Dag,27,24,1,,,,
30,down,Moha La Squale,Ma belle,29,16,1,,,,
31,down,Selena Gomez,Look At Her Now,12,12,1,18,2019-10-27,8,2019-11-03
32,down,Suzan & Freek,Als Het Avond Is,31,27,1,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,28,1,,,,
34,down,Vegedream,Elle est bonne sa mère (feat. Ninho),25,22,1,,,,
35,down,Angèle,Balance ton quoi,30,17,1,,,,
36,up,Nemir,Loin devant,72,18,1,,,,
37,down,Heuss L'enfoiré,Aristocrate,32,31,1,,,,
38,down,Post Malone,Circles,37,35,1,2,2019-10-06,2,2019-10-06
39,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],53,38,1,,,,
40,down,Ninho,Maman ne le sait pas (feat. Niska),33,25,1,,,,
41,up,Maître Gims & Sting,Reste,52,36,1,,,,
42,up,Angèle,Flou,42,25,1,,,,
43,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),34,29,1,,,,
44,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,18,1,60,2019-10-20,7,2019-11-17
45,up,Kygo & Whitney Houston,Higher Love,55,38,1,22,2019-10-06,20,2019-10-13
46,up,Ed Sheeran,Beautiful People (feat. Khalid),54,19,1,13,2019-10-06,13,2019-10-06
47,down,Dynoro & Gigi D'Agostino,In My Mind,43,43,1,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,37,1,53,2019-10-06,53,2019-10-06
49,down,Koba LaD,Marie,36,11,1,,,,
50,down,Niska,Médicament (feat. Booba),39,32,1,,,,
51,up,Angèle,Perdus,62,17,1,,,,
52,-,Marie Laforêt,Viens viens,-,52,1,,,,
53,up,Sam Smith,I Dream Awake,60,47,1,,,,
54,up,Soprano,À nos héros du quotidien,59,24,1,,,,
55,-,Roméo Elvis,Chocolat,-,55,1,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,51,9,1,35,2019-10-06,2,2019-10-13
57,up,PLK,Un peu de haine,58,38,1,,,,
58,down,Lil Tecca,Ransom,50,30,1,16,2019-10-06,16,2019-10-06
59,-,Lomepal,Regarde-moi,-,59,1,,,,
60,down,Eva,Kitoko (feat. KeBlack & Naza),48,21,1,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,38,1,87,2019-10-20,28,2019-12-08
62,-,Josylvio,Trappen,-,62,1,,,,
63,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),63,8,1,,,,
64,-,크리스마스,All I Want for Christmas Is You,-,64,1,,,,
65,up,Aya Nakamura,40%,94,4,1,,,,
66,-,Ed Sheeran,Photograph,-,40,1,,,,
67,down,Lil Nas X,Panini,46,12,1,12,2019-10-06,12,2019-10-06
68,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,48,1,,,,
69,up,Daddy Yankee,Que Tire pa Lante,85,69,1,97,2019-10-20,11,2019-11-03
70,up,Roméo Elvis,Soleil,73,46,1,,,,
71,down,Dadju,Titre 11,67,40,1,,,,
72,down,Aya Nakamura,Soldat,64,44,1,,,,
73,down,Sarah Jeffery,Queen of Mean,61,61,1,92,2019-10-20,92,2019-10-20
74,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),69,56,1,,,,
75,down,PLK,Problèmes,66,48,1,,,,
76,-,13 Block,F**k le 17,-,76,1,,,,
77,up,LINKIN PARK,In the End,89,60,1,,,,
78,down,Chily,Verre de col-al,70,63,1,,,,
79,-,Kalash,Polémique (feat. Kalash Criminel),-,17,1,,,,
80,up,Lauren Daigle,You Say,86,63,1,47,2019-10-06,47,2019-10-06
81,-,Of Monsters and Men,Wild Roses,-,81,1,,,,
82,down,"Tyga, YG & Santana",MAMACITA,24,24,1,93,2019-11-03,93,2019-11-03
83,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,80,80,1,,,,
84,up,inoxtag,Mili Mili,84,43,1,,,,
85,-,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),-,85,1,,,,
86,up,Camila Cabello,Liar,88,48,1,23,2019-10-06,14,2019-10-27
87,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),74,59,1,,,,
88,up,Imagine Dragons,Birds,90,67,1,85,2019-10-13,85,2019-10-13
89,down,Sien,Ze Kent Mij (feat. Bini),77,77,1,,,,
90,down,Black M,Mon beau-frère,82,69,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,31,1,43,2019-10-13,39,2019-11-10
92,-,Vitaa & Slimane,Avant toi,-,7,1,,,,
93,up,Marwa Loud,My Life,99,93,1,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,62,1,69,2019-10-27,47,2019-12-15
95,down,Innoss'B,Yo pe,79,69,1,,,,
96,down,Rémy,Alibi (feat. Leto),78,78,1,,,,
97,-,Beyoncé,Halo,-,44,1,,,,
98,down,Burna Boy,On the Low,97,64,1,,,,
99,down,Saad Lamjarred,Ykhalik Lili,95,26,1,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,49,1,36,2020-02-16,36,2020-02-16
