Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Newborn Baby Song Academy,Calm Down,-,1,1,,,,
2,-,Miley Cyrus,Unholy,-,2,2,,,,
3,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,14,,,,
4,-,Sexion d'Assaut,Balader,-,4,2,,,,
5,up,Kid Francescoli,Miss Mess,9,5,4,,,,
6,up,Soolking,Suavemente,6,1,39,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,11,,,,
8,up,Slimane,Des milliers de je t'aime,11,2,11,,,,
9,-,Maes,Fetty Wap,-,9,1,,,,
10,up,Eminem,Mockingbird,16,5,5,,,,
11,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,13,,,,
12,-,IShowSpeed,World Cup,-,10,1,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,3,,,,
14,down,Chris Brown,Under the Influence,13,8,13,,,,
15,up,DJ Hamlet Zakir,Segen & Regen,17,6,11,,,,
16,down,Chip,Snap Snap,15,9,9,,,,
17,up,Emkal,J'la connais,18,10,24,,,,
18,-,Nour,Premier amour,-,7,1,,,,
19,down,SCH,LIF,14,6,3,,,,
20,up,Yanns,Clic clic pan pan,21,2,49,,,,
21,down,Jul,J'ai tout su,19,4,24,,,,
22,up,Oscar and the Wolf,Warrior,32,21,9,,,,
23,down,Camille,Geen Tranen Meer Over,20,5,20,,,,
24,down,Udo,Ne Partez Pas Sans Moi,10,10,2,,,,
25,up,Meghan Trainor,Made You Look,25,15,4,,,,
26,-,U2,Salomé,-,26,1,,,,
27,up,Loïc Nottet,Mélodrame,84,27,2,,,,
28,down,K3,Waterval,23,1,48,,,,
29,up,Fresh & Shay,Kobe,51,29,3,,,,
30,-,Paro,Paro,-,12,13,,,,
31,down,ZEG P,FADE UP (feat. Hamza & SCH),22,4,20,,,,
32,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,4,26,,,,
33,up,Kendji Girac,Eva,45,33,11,,,,
34,-,Chick Corea,Tones for Joan's Bones,-,27,18,,,,
35,up,Imen Es,Pervers narcissique,69,35,4,,,,
36,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,10,10,,,,
37,-,DA Uzi,Laisse tomber,-,37,1,,,,
38,down,BLACKPINK,Shut Down,36,3,9,,,,
39,up,PNL,J’comprends pas,53,35,8,,,,
40,down,Taylor Swift,Anti-Hero,28,10,4,,,,
41,up,Falcko,Ma raison,44,22,3,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,16,28,,,,
43,-,Rick Braun,Middle of the Night,-,43,1,,,,
44,up,Fave,Urus,60,44,3,,,,
45,up,Timal & Gazo,Filtré,50,5,40,,,,
46,down,BLACKPINK,Pink Venom,43,1,13,,,,
47,up,RK,Lola,64,5,6,,,,
48,down,Souf,Ma Reine,39,25,7,,,,
49,-,Christmas Music Guys,Last Christmas,-,2,1,,,,
50,-,SCH,Niobe,-,27,1,,,,
51,up,Franglish,Mano,54,51,4,,,,
52,-,부라더스,달려라 자전거,-,52,1,,,,
53,up,Måneskin,THE LONELIEST,59,18,6,,,,
54,down,Beendo Z,Pas bête,46,24,18,,,,
55,up,Diam's,Confessions nocturnes (feat. Vitaa),57,38,12,,,,
56,up,Amy Winehouse,Back to Black,65,27,16,,,,
57,-,Alex G,How Do I Say Goodbye,-,40,1,,,,
58,up,Gazo,FLEURS (feat. Tiakola),73,45,15,,,,
59,down,Emkal,Oublie-moi,41,23,9,,,,
60,down,Gambi,PETETE,58,4,16,,,,
61,up,Camille,Kleur,71,9,12,,,,
62,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,33,20,,,,
63,down,Piston Damp,Sacred Secret,61,61,2,,,,
64,down,Goldband,Noodgeval,63,55,7,,,,
65,-,L’État Libre de Neige & L’Etat Libre de Neige,The Spirit's Song,-,44,5,,,,
66,up,OneRepublic,I Ain't Worried (Mixed),72,39,13,,,,
67,down,Makar,Mood,56,18,13,,,,
68,down,ROSALÍA,DESPECHÁ,55,21,15,,,,
69,-,cedriclcs,Doja (feat. Central Cee),-,22,7,,,,
70,-,Pat Benatar,My Clone Sleeps Alone,-,61,1,,,,
71,-,Franglish & Ninho,Sécu,-,48,1,,,,
72,up,POWER WAVE,RUFF & TUFF,76,72,2,,,,
73,up,Lomepal,Decrescendo,86,47,5,,,,
74,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,74,62,5,,,,
75,up,Lartiste,Missile (Acte II),75,64,5,,,,
76,down,Souf,Mektoub (feat. Hassan),37,37,2,,,,
77,up,Eminem,Superman (feat. Dina Rae),80,52,5,,,,
78,down,KATNUF,Van Mij Zijn,68,26,14,,,,
79,down,Butrint Imeri,Lejla,66,66,2,,,,
80,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,80,1,,,,
81,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,75,5,,,,
82,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),94,33,4,,,,
83,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,83,1,,,,
84,down,Pierre de Maere,Un jour je marierai un ange,83,26,20,,,,
85,-,Coldplay,Viva La Vida,-,45,4,,,,
86,down,(G)I-DLE,Nxde,82,60,5,,,,
87,-,Young Tone Dog,Murder in My Mind,-,57,13,,,,
88,up,LE SSERAFIM,ANTIFRAGILE,89,69,5,,,,
89,-,Lana Del Rey,Summertime Sadness,-,63,9,,,,
90,up,Eminem,The Real Slim Shady,100,28,15,,,,
91,-,GIMS,THÉMISTOCLE,-,91,1,,,,
92,-,Leblanco,Elastiek,-,92,1,,,,
93,-,Lukas Graham,7 Years,-,45,1,,,,
94,down,Zaho,Solo (feat. Tayc),85,25,4,,,,
95,down,Andia,La nevedere,67,67,2,,,,
96,down,Pauline,Uit Mijn Hoofd,78,43,11,,,,
97,-,Gnarls Barkley,Crazy (Mixed),-,97,1,,,,
98,-,LEE CHAE YEON,HUSH RUSH,-,32,2,,,,
99,down,Headie One & Koba LaD,Link in the Ends,34,34,2,,,,
100,-,Nej,Ma sœur,-,100,1,,,,
