Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DYSTINCT,Tek Tek (feat. MHD),1,1,5,,,,
2,up,DYSTINCT,Business (feat. Naza),4,1,2,,,,
3,up,SDM,Bolide allemand,3,2,23,,,,
4,up,Camille,Rihanna,8,1,5,,,,
5,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,6,4,7,,,,
6,down,Libianca,People,5,3,16,,,,
7,-,相川七瀬,tAttoo,-,7,1,,,,
8,-,attila ferenczi,Flowers MIley (feat. Miley),-,8,1,,,,
9,up,David Kushner,Daylight,12,5,9,,,,
10,down,Dave & Central Cee,Sprinter,2,2,2,,,,
11,down,Naps,C'est carré le S (feat. Gazo & Ninho),10,8,7,,,,
12,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),11,6,3,,,,
13,up,Homiyoo,Rush Ayra Starr,13,7,8,,,,
14,up,Jul,La faille,17,8,5,,,,
15,down,Slimane,Des milliers de je t'aime,14,2,41,,,,
16,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],21,8,11,,,,
17,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,8,1,,,,
18,down,Zincz Lyros,I Am Like Them,16,10,11,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,6,14,,,,
20,up,GAULOIS,Jolie (feat. Ninho),25,3,22,,,,
21,-,Ricchi & Poveri,Sara perche ti amo,-,21,6,,,,
22,down,FIFTY FIFTY,Cupid,15,13,10,,,,
23,-,Ohm Guru & Maestro Garofalo,La rue,-,23,1,,,,
24,up,Eminem,Mockingbird,24,5,35,,,,
25,up,"Beny Jr, Morad & K y B",Sigue,28,23,28,,,,
26,up,Victony & Tempo,Soweto (Mixed),32,26,9,,,,
27,down,Niro,Qui sait ? (feat. ElGrandeToto),23,12,18,,,,
28,up,Ninho,25 G,48,28,2,,,,
29,-,Alejandra Guzmán,Mirala Miralo,-,23,6,,,,
30,up,Tiakola,Meuda,34,20,8,,,,
31,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,31,1,,,,
32,down,Djadja & Dinaz,Capitaine,29,16,12,,,,
33,up,Jul,Entraînement,39,33,2,,,,
34,up,Kurt Darren,Die Goeie Ou Dae,36,2,20,,,,
35,-,Khaled,Zine Zina,-,35,1,,,,
36,up,Semicenk & Doğu Swag,Pişman Değilim,89,33,2,,,,
37,-,Annapantsu,Queen of Kings,-,37,1,,,,
38,down,Oualid & F1rstman,Jini,30,13,16,,,,
39,-,The Harrow Family,Charm,-,38,1,,,,
40,up,SDM,Mr. Ocho,42,24,23,,,,
41,-,Pommelien Thijs,Erop of Eronder,-,41,1,,,,
42,down,Dau,Finale - Nouvelle École,31,31,2,,,,
43,up,Saad Lamjarred,Ach Khbarek,56,2,6,,,,
44,down,Selecta Martinique,Mentalité,43,19,17,,,,
45,down,Ninho,Freestyle LVL UP 3,26,13,4,,,,
46,-,Cherie Sinclair,Until I Found You,-,40,8,,,,
47,-,Werenoi,La League,-,47,21,,,,
48,-,Marians & Nalin Perera,Hotel California (Live),-,48,4,,,,
49,up,Adele,Set Fire to the Rain,54,39,20,,,,
50,up,PLK,Nouvelles,60,42,4,,,,
51,down,Zaho,On s'fait du mal (feat. Dadju),46,13,14,,,,
52,up,La petite culotte,La goffa Lolita,74,16,12,,,,
53,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,53,1,,,,
54,down,Oualid & Cravata,Ya Nari,45,31,6,,,,
55,-,Adedeji,Ile-Ife,-,55,1,,,,
56,-,BTS,Take Two,-,56,1,,,,
57,down,Shay,Jolie Go,49,49,3,,,,
58,down,Lacrim & Mister You,GOGETA,41,28,3,,,,
59,down,Vacra,Tiki Taka,58,43,19,,,,
60,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),61,51,6,,,,
61,up,PLK,Demain,62,9,9,,,,
62,down,Heuss L'enfoiré,Saiyan (feat. Gazo),22,3,2,,,,
63,up,(G)I-DLE,Queencard,82,51,5,,,,
64,-,Jul,Ma jolie,-,64,7,,,,
65,-,Bart Kaell,Zeil Je Voor Het Eerst,-,65,1,,,,
66,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),72,14,3,,,,
67,up,محمود التركي,عاشق مجنون,70,54,4,,,,
68,down,Ali471 & DYSTINCT,Bebeğim,65,65,6,,,,
69,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),84,53,3,,,,
70,down,Kouz1,Love,55,32,15,,,,
71,up,Haddaway,What Is Love,85,59,6,,,,
72,up,Lynda,Le cœur ou la raison,77,47,7,,,,
73,down,Zaho,Roi 2 cœur (feat. Indila),63,6,20,,,,
74,-,Morad,Se Grita (feat. Jul),-,7,1,,,,
75,up,P!nk,TRUSTFALL,99,53,16,,,,
76,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,42,2,,,,
77,-,G-Eazy & Halsey,Him & I,-,50,10,,,,
78,down,JISOO,FLOWER,67,2,11,,,,
79,up,a-ha,Take On Me,91,56,12,,,,
80,up,Trần Hương,Shamless,83,52,5,,,,
81,down,Khushboo Tiwari,Diwali Hain Diwali,78,70,6,,,,
82,-,Ingenting,De galne her?,-,82,1,,,,
83,-,Akon,Smack That (feat. Eminem),-,39,11,,,,
84,down,Jack Black,Peaches,47,15,9,,,,
85,down,WarEnd,Sans nuances,52,51,4,,,,
86,up,The Weeknd & Ariana Grande,Die For You (Remix),100,26,16,,,,
87,down,Eurythmics,Sweet Dreams (Are Made of This),86,72,12,,,,
88,-,O5 a Radeček,A Sky Full of Stars (Live),-,69,4,,,,
89,-,Chriszter,Davido Unavailable,-,53,1,,,,
90,-,Maître Gims,Bella,-,62,19,,,,
91,-,ROSALÍA,TUYA,-,91,1,,,,
92,up,Simge,Aşkın Olayım (Onurr),95,92,2,,,,
93,-,Adele,Someone Like You,-,52,19,,,,
94,-,K.Maro,Femme Like U (Extended),-,62,2,,,,
95,down,Stray Kids,S-Class,20,20,2,,,,
96,-,Werenoi,Laboratoire,-,96,4,,,,
97,-,Agu,Enjoy,-,6,1,,,,
98,-,Depeche Mode,Enjoy the Silence,-,65,16,,,,
99,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Malena,-,99,1,,,,
100,-,Boef,Hosselen,-,100,1,,,,
