Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,7,87,2020-08-16,73,2020-09-27
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,3,69,2020-08-30,41,2020-09-20
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,3,5,80,2020-08-09,1,2020-08-16
4,up,Jason Smith,Savage Love (feat. Devon Derulo),5,2,9,59,2020-07-19,41,2020-08-09
5,-,6ix9ine,TRACK 7,-,5,1,54,2020-09-13,54,2020-09-13
6,down,Aya Nakamura,Jolie nana,4,1,8,76,2020-08-02,76,2020-08-02
7,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,3,12,,,,
8,down,BTS,Dynamite,7,2,3,96,2020-08-23,2,2020-08-30
9,down,Dadju,Grand bain (feat. Ninho),8,4,12,,,,
10,down,Wejdene,Anissa,9,1,16,,,,
11,up,Future,Life Is Good (feat. Drake),14,5,34,86,2020-01-12,6,2020-01-19
12,up,24kGoldn,Mood (feat. iann dior),21,6,3,33,2020-08-23,1,2020-10-11
13,down,Jul,Ce soir,11,8,4,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,5,9,79,2020-04-19,1,2020-07-05
15,up,Joel Corry,Head & Heart (feat. MNEK),18,14,4,99,2020-07-26,16,2020-09-20
16,down,BLACKPINK & Selena Gomez,Ice Cream,6,6,2,100,2020-08-30,3,2020-09-06
17,down,Leto,Macaroni (feat. Ninho),15,15,2,,,,
18,down,Bosh,Djomb,16,1,14,82,2020-06-21,82,2020-06-21
19,up,Tate McRae,you broke me first,28,8,7,81,2020-08-23,15,2020-11-15
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,13,18,74,2020-04-19,18,2020-08-09
21,down,Wejdene,Coco,20,20,3,,,,
22,down,PLK,On sait jamais (feat. Niska),13,13,2,,,,
23,up,Ayewaken,Blinding Lights,25,2,41,82,2020-01-26,44,2020-04-19
24,up,HATIK,La meilleure (feat. Jok'air),27,19,18,,,,
25,down,Franglish,My Salsa (feat. Tory Lanez),22,15,11,,,,
26,up,6ix9ine,GOOBA,34,1,18,100,2020-05-10,2,2020-05-17
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,26,4,95,2020-08-30,95,2020-08-30
28,up,Smallblanca Original,King Throne,31,20,9,,,,
29,up,Amel Bent & Imen Es,Jusqu'au bout,29,25,11,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,20,6,74,2020-07-05,5,2020-07-12
31,down,UZI,À la fête,30,26,9,,,,
32,down,BLACKPINK,How You Like That,24,3,11,3,2020-07-05,3,2020-07-05
33,up,Tayc,N'y pense plus,33,24,12,,,,
34,down,Michou,Dans le club,23,4,4,,,,
35,-,Koba LaD,Beldia,-,35,1,,,,
36,up,Zoe Wees,Control,57,21,5,98,2020-09-20,85,2021-01-03
37,up,Imen Es,1ère fois (feat. Alonzo),37,2,30,,,,
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,13,4,78,2020-08-16,3,2020-08-23
39,-,Maître Gims,YOLO,-,39,1,,,,
40,down,Eva,Chelou,32,16,10,,,,
41,up,Jason Derulo,Take You Dancing,41,32,5,71,2020-08-23,16,2021-01-17
42,up,Topic,Breaking Me (feat. A7S),46,23,24,94,2020-03-01,8,2020-08-16
43,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,24,7,,,,
44,down,Soolking,Meleğim (feat. Dadju),40,1,31,,,,
45,down,Heuss L'enfoiré,Bx land 5,19,19,2,,,,
46,down,Boef & Numidia,Tout Est Bon,43,2,10,,,,
47,-,Zkr,Romance criminelle,-,47,1,,,,
48,down,Ninho,Lettre à une femme,44,1,27,,,,
49,up,Miley Cyrus,Midnight Sky,86,42,4,14,2020-08-23,12,2020-10-25
50,down,Maes,Dybala (feat. Jul),49,13,32,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,48,2,16,75,2020-05-24,1,2020-05-31
52,-,Marwa Loud,Mytho,-,52,1,,,,
53,down,Kaaris,Illimité,51,51,2,,,,
54,down,Fabel,Mellom sol og mellom lyn,47,44,7,,,,
55,up,6ix9ine & Nicki Minaj,TROLLZ,70,1,13,89,2020-06-14,4,2020-06-21
56,down,6ix9ine,PUNANI,54,7,6,52,2020-08-09,52,2020-08-09
57,-,Kaaris & Bosh,Deux Deux,-,27,1,,,,
58,down,Jul,Italia,53,25,9,,,,
59,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,39,2,,,,
60,up,Hussain Al Jassmi,Bel Bont El3areedh,89,60,2,87,2020-08-30,65,2020-09-20
61,up,The Weeknd,In Your Eyes,61,43,20,41,2020-03-22,12,2020-03-29
62,down,Aymane Serhani,Ana Tala3tek Bzaf,60,14,8,,,,
63,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),45,45,2,,,,
64,down,Robin Schulz & Wes,Alane,63,41,7,93,2020-08-16,93,2020-08-16
65,-,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),-,63,1,,,,
66,-,PLK,Pilote (feat. Hamza),-,12,1,,,,
67,down,ROSALÍA & Travis Scott,TKN,59,36,13,96,2020-05-31,21,2020-06-07
68,down,"Puri, Jhorrmountain & Adje",Coño,62,33,13,,,,
69,up,Conan Gray,Heather,69,49,3,44,2020-08-23,15,2020-09-13
70,-,Mr Say So,What It Really Means,-,70,1,,,,
71,down,inoxtag,Funkinox (feat. Kazzey),52,15,4,,,,
72,up,6ix9ine,YAYA,94,4,10,31,2020-07-12,31,2020-07-12
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,35,9,17,2020-07-12,17,2020-07-12
74,down,Kendji Girac,Habibi,65,52,12,,,,
75,-,"DJ Hamida, Fraisou & Mani",Pristina,-,75,1,,,,
76,down,Koba LaD,Ohlolo,50,16,3,,,,
77,down,Gambi,PUFF PUFF PUFF,58,41,4,,,,
78,down,Keen'V,Tahiti,56,48,12,,,,
79,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",71,68,9,,,,
80,down,Mac Tyer,Moto (feat. Ninho),64,56,8,,,,
81,down,Maes,Prioritaire,66,12,8,,,,
82,-,Maluma,Hawái,-,62,1,63,2020-08-09,2,2020-09-20
83,-,Ashafar,Coca (feat. Mula B),-,83,1,,,,
84,down,Suzan & Freek & Snelle,De Overkant,81,67,3,,,,
85,down,Eva,Lingo,55,24,3,,,,
86,down,gambino,Alicante,73,60,5,,,,
87,-,Hadise,Küçük Bir Yol,-,87,1,,,,
88,down,BANNERS,Someone To You,82,63,4,,,,
89,down,Maître Gims,Bella,87,62,6,,,,
90,down,Ashafar,Mocro Sh*t,85,24,6,,,,
91,down,Benab & Timal,RS3,80,49,8,,,,
92,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,88,29,6,,,,
93,down,Maître Gims,"Malheur, malheur",84,64,8,,,,
94,down,Travis Scott,goosebumps,90,12,20,89,2020-04-26,18,2020-05-03
95,up,Sifax & Sofiane,Mecs de cités,96,73,7,,,,
96,down,Amir,La fête,95,82,5,,,,
97,down,StaySolidRocky,Party Girl,78,19,18,86,2020-05-10,14,2020-06-14
98,-,Kaaris,Réussite,-,98,1,,,,
99,-,Didomido,Nimet (feat. Eglo),-,66,1,,,,
