Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,8,,,,
2,up,TikTok Mania,We Don't Talk About Bruno,2,2,4,,,,
3,up,Aya Nakamura,Dégaine (feat. Damso),5,2,6,,,,
4,up,Yanns,Clic clic pan pan,6,2,18,,,,
5,down,Metejoor,Dit Is Wat Mijn Mama Zei,4,4,10,,,,
6,down,Harry Styles,As It Was,3,3,2,,,,
7,up,Timal & Gazo,Filtré,11,5,9,,,,
8,up,Trifect,Love Nwantiti,9,3,5,,,,
9,up,Naps,Best life (feat. Gims),16,5,29,,,,
10,down,K3,Waterval,7,1,17,,,,
11,down,Camille,Diamant,8,1,10,,,,
12,up,Ninho,Jefe,14,3,19,,,,
13,up,Saint John Thunder,Saint John Thunder,15,10,19,,,,
14,down,MEAU,Dat Heb Jij Gedaan,10,1,14,,,,
15,-,Rammstein,Zick Zack,-,15,1,,,,
16,down,Gayle,abcdefu,13,2,22,,,,
17,up,Pedro,Takas Klubille,21,12,8,,,,
18,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),23,18,4,,,,
19,-,Koba LaD,Doudou,-,17,8,,,,
20,down,Disiz & Damso,RENCONTRE,19,19,4,,,,
21,up,Lyna Mahyem,Mal de toi,22,21,5,,,,
22,up,Souldia,Les apparences,24,9,9,,,,
23,down,Glass Animals,Heat Waves,17,8,33,75,2021-02-28,71,2021-03-07
24,down,Stromae,L’enfer,20,1,14,,,,
25,up,ROSALÍA,LA FAMA (feat. The Weeknd),31,15,13,,,,
26,up,Jaap Reesema,Mijn Kleine Presidentje,27,23,5,,,,
27,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,28,25,12,,,,
28,down,CKay,Emiliana,18,18,14,,,,
29,up,Tiësto & Ava Max,The Motto,30,24,19,,,,
30,-,Frankeyz,Wahala (feat. Danie),-,30,4,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,17,6,,,,
32,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,32,1,,,,
33,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),26,26,3,,,,
34,up,Tayc,D O D O,40,33,4,,,,
35,down,1PLIKÉ140,CANADA,29,23,14,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,11,8,,,,
37,up,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),51,37,2,,,,
38,down,Angèle & Damso,Démons,36,1,19,,,,
39,-,Camila Cabello,psychofreak (feat. WILLOW),-,39,1,,,,
40,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),12,12,2,,,,
41,up,Out of Time,Static,93,41,2,,,,
42,up,Camille,Vuurwerk (Mixed),48,36,8,,,,
43,-,Infiniti,Трек,-,43,1,,,,
44,up,Soso Maness,Petrouchka (feat. PLK),44,1,44,,,,
45,down,VVS,Givenchy !*,41,14,18,,,,
46,down,FLEMMING,Amsterdam,38,18,21,,,,
47,down,Orelsan,La Quête,39,11,21,,,,
48,down,Camille,Blauwen Dag (Uit Liefde Voor Muziek),32,32,2,,,,
49,down,Habibi,Come My Habibi,47,24,14,,,,
50,-,Damso,Θ. Macarena,-,50,6,,,,
51,up,Fireboy DML & Ed Sheeran,Peru,54,25,9,,,,
52,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,42,26,14,,,,
53,-,Bigflo & Oli,Sacré Bordel,-,53,1,,,,
54,-,Rema,Calm Down,-,1,4,,,,
55,down,Stromae,Fils de joie,33,1,6,,,,
56,down,Que Calor,Que Calor,52,35,7,,,,
57,-,OBOY,TDB,-,9,26,,,,
58,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",53,17,13,,,,
59,up,To the moon and back,"night, star, moon",61,52,13,,,,
60,down,Wejdene,La Meilleure,43,20,3,,,,
61,-,HATIK,éternel,-,54,12,,,,
62,-,Bones to Dust,Bones to Dust,-,61,1,,,,
63,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],63,58,7,,,,
64,up,DA Uzi,On se reverra plus (feat. Gazo),76,52,4,,,,
65,down,Officiel Ungdom,Felle Dansen,62,30,3,,,,
66,-,Let Me Love You,Let Me Love You,-,64,2,,,,
67,up,Zkr,Les gentils bandits,70,23,8,,,,
68,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,56,3,8,,,,
69,up,Mwimbo,Pour que tu m'aimes encore,72,60,13,,,,
70,down,Fingers Crossed,Fingers Crossed,66,66,7,,,,
71,up,Amir,Cet homme,75,62,7,,,,
72,down,Stray Kids,MANIAC,58,21,4,,,,
73,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),74,56,8,,,,
74,up,Anitta,Envolver,81,66,3,,,,
75,-,Dove Cameron,Boyfriend,-,66,3,,,,
76,-,Tayc,N'y pense plus,-,24,23,,,,
77,-,Zoe Wees,Control,-,21,27,98,2020-09-20,85,2021-01-03
78,up,Fnatylqrd,Alors on Dance,91,42,20,,,,
79,down,Orelsan,Jour meilleur,77,19,20,,,,
80,up,Willy William,Trompeta,95,53,2,,,,
81,-,Imen Es,Essaie encore,-,11,22,,,,
82,up,Tate McRae,she's all i wanna be,86,62,8,,,,
83,-,IVE,LOVE DIVE,-,83,1,,,,
84,up,The Cranberries,Zombie,85,66,12,,,,
85,down,FLEMMING,Zij Wil Mij,79,65,5,,,,
86,up,Dave,Starlight,98,68,3,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,78,5,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,69,1,,,,
89,up,Diam's,Confessions nocturnes (feat. Vitaa),94,38,2,,,,
90,-,In Flagranti,Ex Ex Ex,-,59,3,,,,
91,-,Maître Gims,Bella,-,62,12,,,,
92,-,Booba,Mona Lisa (feat. JSX),-,1,28,,,,
93,up,Hozier,Take Me to Church,96,58,7,,,,
94,down,DA Uzi,Kongolais mauvais (feat. Ninho),35,35,2,,,,
95,down,Stromae,Tous les mêmes,88,34,20,,,,
96,-,Christophe Willem,PS : Je t'aime,-,96,1,,,,
97,-,Benab,Mon poto,-,42,16,,,,
98,-,Ben E. King,Stand By Me,-,54,24,,,,
99,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),87,58,14,,,,
