Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,3,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
3,down,Soolking,Meleğim (feat. Dadju),2,1,6,,,,
4,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,4,11,90,2020-01-12,36,2020-03-15
5,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,2,17,93,2019-12-08,81,2019-12-22
6,down,Ayewaken,Blinding Lights,4,2,16,82,2020-01-26,44,2020-04-19
7,up,Eminem,Godzilla (feat. Juice WRLD),10,7,9,69,2020-01-26,38,2020-03-15
8,up,Naps,6.3 (feat. Ninho),8,6,4,,,,
9,up,Snelle,Smoorverliefd,12,4,10,,,,
10,down,Vitaa & Slimane,Avant toi,9,7,19,,,,
11,up,Heuss L'enfoiré,Donnez (feat. JUL),14,3,14,,,,
12,down,Maes,Blanche (feat. Booba),6,6,9,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),13,2,5,,,,
14,up,Soprano,Le coach (feat. Vincenzo),17,4,20,,,,
15,up,Naza,Souris verte,16,4,8,,,,
16,down,SAINt JHN,Roses (Imanbek Remix Extended),15,6,11,84,2020-04-05,61,2020-05-24
17,up,Marwa Loud,Allez les gros (feat. Naza),18,5,7,,,,
18,up,Future,Life Is Good (feat. Drake),22,5,9,86,2020-01-12,6,2020-01-19
19,up,Aya Nakamura,40%,20,4,20,,,,
20,up,Dua Lipa,Don't Start Now,21,14,20,19,2019-11-03,3,2020-01-05
21,up,Trevor Daniel,Falling,24,14,17,61,2019-11-24,14,2020-01-05
22,up,Doja Cat,Say So (feat. Nicki Minaj),25,13,9,57,2020-03-08,13,2020-05-10
23,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,2,9,,,,
24,up,Carla,Bim Bam toi,35,5,17,,,,
25,up,Justin Bieber,Yummy,28,4,11,86,2020-01-05,3,2020-01-12
26,up,Arizona Zervas,ROXANNE,29,25,18,14,2019-11-24,4,2019-12-22
27,down,Maes,Distant (feat. Ninho),26,7,13,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,4,20,7,2019-10-06,7,2019-10-06
29,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,38,2,20,,,,
30,up,Lewis Capaldi,Before You Go,30,29,11,45,2019-11-24,10,2020-08-30
31,up,Snelle,Reünie,41,9,20,,,,
32,up,Lewis Swift,Wait for You,45,9,15,85,2019-10-06,68,2019-10-13
33,-,Selma Omari,Allang,-,33,1,,,,
34,down,Dua Lipa,Physical (feat. Hwa Sa),19,19,7,,,,
35,down,Rim'K,Valise (feat. Koba LaD & SCH),11,11,2,,,,
36,down,Soprano,Ninja,31,15,3,,,,
37,down,Gambi,Popopop,36,2,20,95,2019-10-13,95,2019-10-13
38,up,Billie Eilish,bad guy,44,10,20,5,2019-10-06,5,2019-10-06
39,up,Shawn Mendes & Camila Cabello,Señorita,50,3,20,1,2019-10-06,1,2019-10-06
40,up,Billie Eilish,everything i wanted,43,6,18,53,2019-11-17,3,2019-11-24
41,down,Soolking & Dhurata Dora,Zemër,39,14,20,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,18,20,60,2019-10-20,7,2019-11-17
43,up,4Keus,MD (feat. Niska),49,16,12,,,,
44,down,Regard,Ride It,40,17,20,57,2019-10-06,13,2019-11-10
45,up,Doja Cat,Boss Bitch,70,22,2,60,2020-03-22,23,2020-04-26
46,-,Maroon 5,Memories,-,2,19,36,2019-10-06,2,2019-11-17
47,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,3,1,,,,
48,up,Angèle,Oui ou non,48,2,19,,,,
49,-,Gambi,Hé oh,-,4,18,,,,
50,down,Nea,Some Say,32,32,3,84,2020-03-01,84,2020-03-01
51,down,Justin Bieber,Intentions (feat. Quavo),34,14,6,35,2020-02-09,4,2020-04-05
52,up,Unknown,The Beginning of All,52,26,15,66,2019-12-08,45,2019-12-15
53,down,Billie Eilish,No Time To Die,47,2,5,78,2020-02-16,7,2020-02-23
54,-,Little Big,UNO,-,54,1,34,2020-03-22,34,2020-03-22
55,down,Tyga,Ayy Macarena,51,22,16,60,2019-12-29,60,2019-12-29
56,down,Ninho,Promo (feat. Damso),42,42,2,,,,
57,down,Alan Walker & Ava Max,"Alone, Pt. II",53,53,6,,,,
58,down,Larry,Enfant compliqué,33,33,2,,,,
59,-,Soprano,À nos héros du quotidien,-,24,18,,,,
60,-,Ninho,Maman ne le sait pas (feat. Niska),-,25,5,,,,
61,-,Y2K & bbno$,Lalala,-,14,13,11,2019-10-06,11,2019-10-06
62,down,Tones and I,Never Seen the Rain,58,58,3,,,,
63,up,Lewis Capaldi,Bruises,64,48,12,,,,
64,up,BTS,ON,69,8,4,32,2020-02-23,6,2020-03-01
65,-,Maître Gims & Maluma,Hola Señorita,-,20,11,,,,
66,down,Hornet La Frappe,Calumet,54,54,8,,,,
67,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,63,1,,,,
68,-,Kaza,Titre 4,-,68,1,,,,
69,up,Les Enfoirés,À côté de toi (Live),75,54,2,,,,
70,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",59,56,9,,,,
71,-,ITZY,WANNABE,-,71,1,67,2020-03-15,27,2020-03-22
72,down,Maes,Dybala (feat. Jul),57,13,9,,,,
73,-,Marshmello,Alone,-,51,6,,,,
74,down,Ashe,Moral of the Story,63,60,4,,,,
75,-,BENEE,Supalonely (feat. Gus Dapperton),-,25,1,85,2020-04-19,63,2020-05-24
76,down,KAROL G & Nicki Minaj,Tusa,72,53,11,29,2019-11-17,5,2020-02-02
77,down,Ali Gatie,What If I Told You That I Love You,65,65,7,48,2020-02-02,48,2020-02-02
78,down,Sia,Unstoppable,56,44,18,81,2019-11-10,81,2019-11-10
79,up,Ninho,La puerta,81,79,2,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),68,41,13,52,2019-12-15,22,2020-02-02
81,down,Pop Smoke,Dior,76,26,5,100,2020-02-23,46,2020-07-12
82,-,Sofiane,Remontada (feat. Azet),-,82,1,,,,
83,-,Suzan & Freek,Als Het Avond Is,-,27,10,,,,
84,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),60,49,7,,,,
85,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,11,16,,,,
86,up,Best Sunday,Surfaces,97,58,2,,,,
87,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,87,1,,,,
88,down,M. Pokora,Au rythme de ma vie (feat. Asto),67,59,12,,,,
89,down,Robin Schulz,In Your Eyes (feat. Alida),88,66,4,95,2020-03-08,54,2020-04-05
90,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,30,9,99,2020-01-12,49,2020-06-21
91,down,Reynmen,Leila,71,19,7,65,2020-02-09,65,2020-02-09
92,-,Queen,Bohemian Rhapsody,-,20,4,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,26,1,100,2020-03-01,7,2020-04-26
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,8,13,21,2019-10-06,19,2019-10-13
95,-,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],-,38,14,,,,
96,down,Lynda,Si tu m'aimes,91,60,6,,,,
97,down,Ninho,Zipette,66,11,2,,,,
98,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,54,2,,,,
99,-,Juice WRLD,Lucid Dreams,-,5,4,7,2019-12-15,7,2019-12-15
