Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rema,Calm Down,-,1,13,,,,
2,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,9,,,,
3,-,BLACKPINK,Shut Down,-,3,1,,,,
4,down,Soolking & Niska,Balader,3,3,16,,,,
5,down,Soolking,Suavemente,4,1,31,,,,
6,up,DJ Hamlet Zakir,Segen & Regen,18,6,3,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,6,5,8,,,,
8,down,Ankle Amca,Chip Chop Hip Hop,5,1,13,,,,
9,up,Camille,Kleur,21,9,4,,,,
10,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),98,10,2,,,,
11,down,Camille,Geen Tranen Meer Over,7,5,12,,,,
12,down,Jul,J'ai tout su,8,4,16,,,,
13,down,ZEG P,FADE UP (feat. Hamza & SCH),10,4,12,,,,
14,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),9,4,18,,,,
15,down,Chris Brown,Under the Influence,11,8,5,,,,
16,down,Emkal,J'la connais,13,10,16,,,,
17,down,BLACKPINK,Pink Venom,16,1,5,,,,
18,down,Yanns,Clic clic pan pan,12,2,41,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,5,3,,,,
20,down,Gambi,PETETE,15,4,8,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,16,20,,,,
22,up,cedriclcs,Doja (feat. Central Cee),22,22,3,,,,
23,down,Makar,Mood,19,18,5,,,,
24,up,Beendo Z,Pas bête,29,24,10,,,,
25,-,Rosa Linn,SNAP (High and Fast),-,25,1,,,,
26,down,Burna Boy,Last Last,25,20,14,,,,
27,up,Steven Styles,As It Was (feat. Harry Rodgers),37,13,10,,,,
28,up,Pommelien Thijs,Ongewoon,28,2,23,,,,
29,-,Nej,Paro,-,13,6,,,,
30,up,Timal & Gazo,Filtré,30,5,32,,,,
31,up,Marwa Loud,Ghir Ntiya (feat. Moha k),32,2,20,,,,
32,down,Naps,Best life (feat. Gims),27,5,52,,,,
33,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,34,33,12,,,,
34,down,KATNUF,Van Mij Zijn,26,26,6,,,,
35,up,K3,Waterval,41,1,40,,,,
36,up,Gazo,RAPPEL,36,15,13,,,,
37,down,Metejoor & Snelle,Kijk Ons Nou,35,16,17,,,,
38,-,Violara,Running Up That Hill,-,38,1,,,,
39,-,Emkal,Oublie-moi,-,23,1,,,,
40,down,Tiakola,Gasolina (feat. Rsko),31,12,17,,,,
41,down,Metejoor,Dit Is Wat Mijn Mama Zei,38,4,33,,,,
42,down,Fresh,Allez dehors (feat. Niska),23,5,4,,,,
43,-,Pommelien Thijs,Wat Een Idee!?,-,43,1,,,,
44,down,Slimane,La recette,40,38,15,,,,
45,down,Los Tigres del Norte,Jefe De Jefes,42,21,12,,,,
46,-,Imagine Dragons,Believer,-,46,1,,,,
47,up,Pauline,Uit Mijn Hoofd,48,43,3,,,,
48,down,OneRepublic,I Ain't Worried (Mixed),45,39,5,,,,
49,down,Paloma Faith,Only Love Can Hurt Like This,44,27,20,,,,
50,down,Keen'V,Outété,46,17,20,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,22,,,,
52,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,52,1,,,,
53,down,Naps,Vamos (feat. Gazo),47,20,14,,,,
54,down,Kizz Daniel & Tekno,Buga (Mixed),51,37,5,,,,
55,-,BLACKPINK,Typa Girl,-,55,1,,,,
56,up,Gambino,Salou,79,56,3,,,,
57,-,"RK, Guy2bezbar & Mig",Indiana,-,57,1,,,,
58,-,Lomepal,Mauvais ordre,-,58,1,,,,
59,down,Slimane,Des milliers de je t'aime,52,2,3,,,,
60,up,Officiel Ungdom,Felle Dansen,60,30,15,,,,
61,down,Kendji Girac,Eva,39,33,3,,,,
62,-,Oscar and the Wolf,Warrior,-,21,1,,,,
63,-,Lana Del Rey,Summertime Sadness,-,63,3,,,,
64,down,Mentissa,Et Bam,53,29,17,,,,
65,up,Amy Winehouse,Back to Black,66,43,8,,,,
66,down,Gazo,FLEURS (feat. Tiakola),63,45,7,,,,
67,down,Pierre de Maere,Un jour je marierai un ange,54,26,12,,,,
68,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),81,62,2,,,,
69,down,Gazo,CELINE 3X,55,9,20,,,,
70,down,DTF,Me Gusta,56,56,8,,,,
71,-,Tayc,N'y pense plus,-,24,25,,,,
72,down,Young Tone Dog,Murder in My Mind,68,57,6,,,,
73,-,Capaldi X,Forget Me,-,73,1,,,,
74,down,Regi & Emma Heesters,Zwaartekracht,69,44,18,,,,
75,down,DYSTINCT,Ghazali (feat. Bryan Mg),59,3,16,,,,
76,down,Manal,Makhelaw magalou,57,56,12,,,,
77,-,Seafret,Atlantis,-,56,2,,,,
78,down,ROSALÍA,DESPECHÁ,70,21,7,,,,
79,-,Lomepal,À peu près,-,77,1,,,,
80,down,Damso,Δ. Dieu ne ment jamais,74,73,5,,,,
81,up,Blackalicious,Automatique (feat. Floetry),85,81,2,,,,
82,-,G-Eazy & Halsey,Him & I,-,50,4,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,65,3,,,,
84,-,Rihanna,Diamonds,-,46,25,,,,
85,up,Ghost,Mary on a Cross,93,78,4,,,,
86,down,Burna Boy,For My Hand (feat. Ed Sheeran),84,40,6,,,,
87,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,58,58,2,,,,
88,down,DON XHONI,Katile,71,33,11,,,,
89,down,Slimane,Toi,73,53,4,,,,
90,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),78,40,8,,,,
91,-,Little Mix,Power,-,61,9,,,,
92,down,Benz,Je M'appelle,77,19,18,,,,
93,down,Sheryfa Luna,Il Avait Les Mots,88,71,2,,,,
94,-,Diam's,Confessions nocturnes (feat. Vitaa),-,38,4,,,,
95,down,Nicki Minaj,Super Freaky Girl,62,61,3,,,,
96,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,75,1,,,,
97,down,DJ Snake,Disco Maghreb,76,6,17,,,,
98,-,Ezhel,Nerdesin,-,89,4,,,,
99,up,LINKIN PARK,Numb,99,61,4,,,,
