Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,2,2,,,,
3,-,Gustaph,Because of You,-,3,1,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,8,,,,
5,up,Slimane,Des milliers de je t'aime,7,2,20,,,,
6,down,DYSTINCT,Ghazali (feat. Bryan Mg),3,3,26,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,5,7,,,,
8,-,Aya Nakamura,Baby,-,2,1,,,,
9,-,Lockdown,Bloody Mary,-,9,1,,,,
10,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,10,10,4,,,,
11,up,Eminem,Mockingbird,13,5,14,,,,
12,-,GAULOIS,Jolie (feat. Ninho),-,3,1,,,,
13,down,Soolking,Suavemente,8,1,48,,,,
14,down,Kid Francescoli,Miss Mess,11,5,13,,,,
15,down,Bobby Saint,Unholy,9,6,5,,,,
16,down,Maes,Galactic,5,5,2,,,,
17,down,Zola,Amber,14,3,9,,,,
18,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,16,1,19,,,,
19,down,Yanns,Mains en l'air,12,12,2,,,,
20,down,"Boef, Cristian D & $hirak",Probleem,4,4,2,,,,
21,-,The Starlings,Rollercoaster,-,21,1,,,,
22,down,Soolking & Niska,Balader,17,3,25,,,,
23,down,WatWatIs,Wat Wil Je Van Mij,19,7,9,,,,
24,down,Central Cee,LET GO,18,5,5,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,12,,,,
26,up,Måneskin,THE LONELIEST,28,18,15,,,,
27,down,Maes,Fetty Wap,15,9,10,,,,
28,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],22,2,9,,,,
29,-,TAEYANG,VIBE (feat. Jimin of BTS),-,29,1,,,,
30,down,RK,Lola,21,5,15,,,,
31,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),32,9,2,,,,
32,down,Emkal,J'la connais,24,10,33,,,,
33,down,Lemongrass,Premier Amour,26,10,7,,,,
34,up,Miguel,Sure Thing,46,23,2,,,,
35,up,Indila,Tourner dans le vide,39,30,7,,,,
36,down,Chris Brown,Under the Influence,27,8,22,,,,
37,up,Meghan Trainor,NO,40,24,8,,,,
38,down,DJ Hamlet Zakir,Segen & Regen,34,6,20,,,,
39,down,MC L da Vinte & MC Gury,Parado No Bailão,29,18,8,,,,
40,down,Oussama,Nsiti,37,23,4,,,,
41,down,Mert Demir & Mabel Matiz,Antidepresan,25,21,6,,,,
42,down,Meghan Trainor,Made You Look,31,15,13,,,,
43,down,Lynda,Fini d'espérer,33,27,8,,,,
44,down,Breezy T,Ku Lo Sa,38,8,4,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),36,4,35,,,,
46,up,SZA,Kill Bill,49,46,2,,,,
47,down,PNL,J’comprends pas,45,35,17,,,,
48,up,"Beny Jr, Morad & K y B",Sigue,48,23,7,,,,
49,up,Camille,Geen Tranen Meer Over,50,5,28,,,,
50,down,Chip,Snap Snap,44,9,18,,,,
51,down,Oscar and the Wolf,Warrior,47,21,18,,,,
52,up,SDM,Mr. Ocho,57,24,2,,,,
53,down,crème solaire,Autobahn/Autobahn,43,43,7,,,,
54,-,Hamza,Introduction,-,54,1,,,,
55,down,KABONGO-DJ & Vegedream,Merci les bleus,42,18,3,,,,
56,down,Bailey,How Do I Say Goodbye,52,47,5,,,,
57,down,Kendji Girac,Eva,51,33,20,,,,
58,down,Naz Dej,Tuttur Dur,35,35,4,,,,
59,up,Maan & Goldband,Stiekem,69,19,4,,,,
60,-,Stromae,Tous les mêmes,-,34,21,,,,
61,-,Zkr,Philly (feat. SDM),-,59,1,,,,
62,up,Diam's,Confessions nocturnes (feat. Vitaa),78,38,21,,,,
63,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,54,5,,,,
64,down,Taylor Swift,Anti-Hero,55,10,13,,,,
65,down,Lalo Schifrin,Middle of the Night,53,53,4,,,,
66,down,EMPIRE & Kizz Daniel,Cough (Odo),56,42,5,,,,
67,down,Emkal,Oublie-moi,59,23,18,,,,
68,down,Goldband,Noodgeval,61,55,16,,,,
69,up,SDM,Bolide allemand,95,2,2,,,,
70,down,Coldplay,Viva La Vida,63,45,11,,,,
71,-,Shakira & Ozuna,Monotonía,-,8,4,,,,
72,-,Selecta Martinique,Mentalité,-,19,1,,,,
73,up,Justine Skye,Collide (feat. Tyga),76,73,2,,,,
74,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),67,48,8,,,,
75,-,Måneskin,GOSSIP (feat. Tom Morello),-,75,1,,,,
76,down,Kofs & Lacrim,Bang Bang Bang,30,30,2,,,,
77,down,Gala,Freed from Desire,65,37,12,,,,
78,down,Souf,Mektoub (feat. Hassan),60,37,5,,,,
79,down,Fave,Urus,64,44,12,,,,
80,up,TWISTED,Worth Nothing,91,80,2,,,,
81,down,Werenoi,La League,70,47,10,,,,
82,-,The Starlings,Oceanside,-,82,1,,,,
83,down,Butrint Imeri,Cigaren,58,58,3,,,,
84,-,Tayc,Carry Me,-,84,1,,,,
85,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,90,62,12,,,,
86,down,Souf,Ma Reine,62,25,16,,,,
87,down,Hozier,Take Me to Church,82,58,10,,,,
88,-,Bruno Mars,When I Was Your Man,-,52,1,,,,
89,down,Dertay,Ma Came,71,71,2,,,,
90,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),81,33,11,,,,
91,down,Poker Face,Poker Face,75,42,5,,,,
92,down,Mocci,Talet Lghiba,66,66,6,,,,
93,down,IShowSpeed,World Cup,83,10,10,,,,
94,-,LINKIN PARK,Numb,-,61,7,,,,
95,up,アヴィーチー,Wake Me Up,97,71,6,,,,
96,down,Eminem,Superman (feat. Dina Rae),80,52,11,,,,
97,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',89,44,2,,,,
98,-,Ricchi & Poveri,Sara' perche' ti amo,-,22,3,,,,
99,down,Vance Joy,Riptide,86,72,2,,,,
100,down,Jul,"Europa (feat. Elai, Rhove & Morad)",73,21,4,,,,
