Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
2,up,Farruko,$,4,2,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,7,1,14,,,,
4,down,Stromae,Santé,3,1,3,,,,
5,down,Angèle,Bruxelles je t’aime,2,2,3,,,,
6,up,Adele,Strangers By Nature,6,4,2,,,,
7,up,Naps,La kiffance,9,1,36,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,12,,,,
9,up,Habbits,Bad Habbits,13,5,9,,,,
10,up,Money Man,Money Man Perry,10,5,7,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,9,10,,,,
12,up,Glass Animals,Heat Waves,12,8,10,75,2021-02-28,71,2021-03-07
13,up,Ed Sheeran,Shivers,14,9,6,,,,
14,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,14,1,,,,
15,up,OBOY,TDB,15,9,18,,,,
16,up,Soso Maness,Petrouchka (feat. PLK),18,1,22,,,,
17,up,Naps,Best life (feat. Gims),19,5,6,,,,
18,down,Doja Cat,Woman,17,8,9,,,,
19,down,Teddy Malawie,Branels,16,16,2,,,,
20,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",5,5,2,,,,
21,-,Ed Sheeran,Overpass Graffiti,-,21,1,,,,
22,down,Where Have You Been,Where Have You Been,21,21,6,,,,
23,up,Mart Hoogkamer,Ik Ga Zwemmen,27,6,12,,,,
24,up,Ziak,Fixette,29,14,5,,,,
25,up,Beggin',Beggin,26,8,6,,,,
26,-,The Weeknd,Save Your Tears,-,6,14,80,2020-03-22,1,2021-03-21
27,down,CHRONOS R Official,Love Tonight (Remix),24,10,11,,,,
28,-,Ziak,Akimbo,-,28,1,,,,
29,down,Dadju & Anitta,Mon soleil,28,13,22,,,,
30,down,Imen Es,Fantôme,22,10,4,,,,
31,up,Moha k,Vroum Vroum,33,1,32,,,,
32,-,Cepe,Una Mirailla,-,30,2,,,,
33,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,11,1,,,,
34,down,Kendji Girac & Soolking,Bebeto,31,17,38,,,,
35,down,Maëva Grelet,Le temps au temps,34,6,28,,,,
36,up,Oby One,TSM,46,36,2,,,,
37,-,Niska,N.I,-,3,1,,,,
38,-,Billie Eilish,Happier Than Ever,-,20,7,,,,
39,up,Soprano,Dingue,44,39,16,,,,
40,up,Djadja & Dinaz,Dans le Réseau,45,19,9,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),36,7,29,,,,
42,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,1,,,,
43,down,Kendji Girac & Dadju,Dans mes bras,42,33,6,,,,
44,down,PLK,A la base,23,15,3,,,,
45,down,Nej,Ma colombe,35,23,14,,,,
46,down,Oby One,Heneni,40,35,3,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),43,2,32,3,2021-04-04,3,2021-04-04
48,down,Måneskin,I WANNA BE YOUR SLAVE,39,3,24,,,,
49,-,HATIK & Slimane,y'a rien,-,49,1,,,,
50,down,Marou Chenko,Laisse Tombew,49,37,5,,,,
51,up,La la Mal,Chaque année,53,40,2,,,,
52,-,Ninho,Tout en Gucci,-,6,44,,,,
53,-,Fabiola Roldan,Tu Casita,-,53,1,,,,
54,up,Imagine Dragons,Wrecked,55,52,9,,,,
55,-,Indila,Dernière Danse,-,51,16,,,,
56,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
57,down,My Universe,The Rise and Fall of Eyrie,50,50,2,,,,
58,down,Doja Cat,Need To Know,56,21,16,,,,
59,down,Jul,"Pic et pic, alcool et drame",41,8,18,,,,
60,down,Metejoor & Emma Heesters,Rendez-Vous,54,25,14,,,,
61,-,OneRepublic,Counting Stars,-,61,5,,,,
62,down,Regi & Pauline,Duizend Sterren,60,6,6,,,,
63,-,Michael Jackson,Thriller,-,63,1,,,,
64,up,LISA,LALISA,69,2,8,,,,
65,down,The Weeknd,Take My Breath,63,10,13,,,,
66,up,Camille,Vuurwerk,67,2,20,,,,
67,down,Butrint Imeri,Kuku,62,19,5,,,,
68,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",61,36,12,,,,
69,-,Sia,Unstoppable,-,44,23,81,2019-11-10,81,2019-11-10
70,down,Ayaz Erdoğan,Baba (feat. Mengelez),58,56,3,,,,
71,-,Countdown Groove,Love Me Like You Do,-,71,3,,,,
72,up,Nirvana,Smells Like Teen Spirit,84,72,7,,,,
73,down,Stromae,Tous les mêmes,64,34,3,,,,
74,down,Stromae,Formidable,59,33,3,,,,
75,up,Kalash & Gazo,Tu le sais,85,63,3,,,,
76,up,TWICE,The Feels,87,27,5,,,,
77,down,DOBERMAN INFINITY,INFINITY,57,28,3,,,,
78,-,Benab & Maes,Faya,-,78,1,,,,
79,down,Fnatylqrd,Alors on Dance,70,42,5,,,,
80,down,The Neighbourhood,Sweater Weather,75,64,18,77,2021-01-10,63,2021-02-07
81,-,Saad Lamjarred & Calema,Enty Hayaty,-,63,3,,,,
82,down,Adele,Someone Like You,66,52,4,,,,
83,down,Metejoor,Ze Meent Het,77,29,2,,,,
84,down,Niska,Mapess,76,58,4,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,53,2,,,,
86,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,30,2,,,,
87,down,HATIK,ma p'tite étoile,82,53,7,,,,
88,down,Royce,Catalina,72,48,7,,,,
89,-,Body Bag Ben & M.O.P,Lord Body,-,45,3,,,,
90,-,Leto & Gazo,Big Meech,-,90,1,,,,
91,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],73,38,9,,,,
92,down,Lynda,Ciao (feat. Imen Es),37,37,2,,,,
93,down,Hornet La Frappe,Gasolina (feat. Ninho),88,66,5,,,,
94,-,K3,10.000 Luchtballonnen,-,60,2,,,,
95,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,66,2,,,,
96,down,Camila Cabello,Don't Go Yet,80,51,15,,,,
97,up,MHD,Pololo (feat. Tiakola),99,12,16,,,,
98,down,Leto,Mapessa (feat. Tiakola),81,33,5,,,,
99,down,Djadja & Dinaz,Seuls,97,51,15,,,,
